2006-2007 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 11/08/14 at 12:49 am CST

Lincoln Southwest (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lincoln/Omaha Classic,Marian/Marian,
12/01,Omaha Burke,A,11,11,2,L,59,62,,36,Lincoln/Omaha Classic,Marian/Marian,
12/02,Papillion-LaVista,A,9,13,3,W,46,36,,44,Lincoln/Omaha Classic,Marian/Marian,
12/07/06,Lincoln High,A,3,18,4,W,44,26,,41,&nbsp;,,
12/09/06,Columbus,A,18,5,1,L,34,53,,39,&nbsp;,,
12/15/06,Lincoln Southeast,A,17,7,2,L,30,66,,36,&nbsp;,,
12/19/06,@ Lincoln North Star,A,9,14,3,L,49,58,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln East,A,15,7,2,L,41,69,,36,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln High,A,3,18,4,W,57,31,,41,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln North Star,A,9,14,3,W,42,28,,44,Heartland Athletic Conference,Lincoln High,
01/04-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/04,Papillion-LaVista South,A,13,10,2,L,47,61,,36,Blizzard Tournament,Westside,
01/06,Lincoln North Star,A,9,14,3,L,39,43,,33,Blizzard Tournament,Westside,
01/12/07,@ Fremont,A,8,14,3,W,50,30,,44,&nbsp;,,
01/13/07,Lincoln Northeast,A,21,1,1,L,40,65,,39,&nbsp;,,
01/19/07,Lincoln East,A,15,7,2,L,52,61,,36,&nbsp;,,
01/26/07,Norfolk,A,7,15,3,W,46,43,,44,&nbsp;,,
01/27/07,@ Grand Island,A,16,6,2,L,41,58,,36,&nbsp;,,
02/02/07,@ Lincoln Northeast,A,21,1,1,L,46,65,,39,&nbsp;,,
02/03/07,Millard West,A,17,6,2,L,32,72,,36,&nbsp;,,
02/09/07,@ Kearney,A,12,11,2,W,47,43,,47,&nbsp;,,
02/10/07,Bellevue West,A,22,3,1,L,51,72,,39,&nbsp;,,
02/17/07,North Platte,A,8,14,3,W,56,52,,44,&nbsp;,,
02/20/07,Lincoln Southeast,A,17,7,2,L,33,57,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.045
