2014-2015 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 03/10/15 at 8:33 am CDT

Lutheran High Northeast (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,GACC/GACC,
12/04,Guardian Angels Central Catholic,C2,23,3,1,L,27,61,,39,NEN Tip-Off Classic,GACC/GACC,
12/06,Wisner-Pilger,C1,10,14,3,L,34,40,,35,NEN Tip-Off Classic,GACC/GACC,
12/09/14,Twin River,C2,19,7,2,L,30,38,,36,&nbsp;,,
12/12/14,Omaha Concordia,C1,18,5,1,L,37,58,,41,&nbsp;,,
12/18/14,@ Norfolk Catholic,C1,20,5,1,L,26,58,,41,&nbsp;,,
12/20/14,@ Homer,C2,12,10,2,L,42,53,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Winnebago,C1,11,9,2,L,51,61,,38,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Wakefield,C2,4,19,4,L,32,34,,30,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Oakland-Craig,C2,12,13,3,L,30,48,,33,Wisner-Pilger Holiday Tourney,Wisner,
01/02-01/03,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Seward,
01/02,Lincoln Lutheran,C1,11,13,3,L,18,49,,35,Lutheran Invitational Tourney,Seward,
01/03,Heartland Lutheran,D2,9,13,3,L,37,46,,33,Lutheran Invitational Tourney,Seward,
01/06/15,@ Wayne,C1,14,10,2,L,43,58,,38,&nbsp;,,
01/13/15,Howells-Dodge,D1,20,6,1,L,46,59,,39,&nbsp;,,
01/17/15,Hartington Cedar Catholic,C2,9,13,3,W,23,22,(1OT),44,&nbsp;,,
01/20/15,@ Pierce,C1,19,6,1,L,19,77,,41,&nbsp;,,
01/23/15,Clarkson/Leigh,C2,8,16,3,L,44,53,,33,&nbsp;,,
01/27/15,@ Lourdes Central Catholic,D1,14,8,2,L,28,31,,36,&nbsp;,,
01/29/15,@ Battle Creek,C2,8,16,3,W,48,41,,44,&nbsp;,,
01/31/15,Humphrey St. Francis,D1,21,5,1,L,37,68,,39,&nbsp;,,
02/03/15,Aquinas Catholic,C2,8,14,3,L,50,58,,33,&nbsp;,,
02/06/15,@ Omaha Nation,D1,19,6,1,L,32,45,,39,&nbsp;,,
02/10/15,@ David City,C1,13,11,2,L,39,45,,38,&nbsp;,,
02/12/15,@ Creighton,D1,21,5,1,L,41,50,,39,&nbsp;,,
02/16/15,Clarkson/Leigh,C2,8,16,3,L,32,36,,33,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,37.208
