2003-2004 Boys Basketball Team Report for Chadron
This report was generated on 12/26/13 at 10:19 pm CST

Chadron (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Mitchell,C1,3,16,4,W,69,18,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,@ Bayard,C2,9,13,3,W,83,54,,45,&nbsp;,,
12/13/03,Kimball,C1,7,12,3,W,78,54,,45,&nbsp;,,
12/19/03,Lusk Niobrara County WY,C2,11,8,2,W,73,49,,45,&nbsp;,,
12/20/03,@ Scottsbluff,B,3,20,4,W,73,63,,40,&nbsp;,,
01/02/04,O'Neill,C1,9,12,3,W,63,58,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Holiday Classic (Chadron),Chadron,
01/03/04,Ogallala,B,17,3,1,L,42,66,,38,&nbsp;,,
01/06/04,Hot Springs SD,C1,11,7,2,W,66,54,,45,&nbsp;,,
01/10/04,@ Mitchell,C1,3,16,4,W,69,45,,40,&nbsp;,,
01/16/04,@ Alliance,B,11,11,2,W,65,48,,45,&nbsp;,,
01/17/04,Valentine,C1,11,12,3,W,82,47,,45,&nbsp;,,
01/23/04,Gering,B,12,7,2,L,59,73,,33,&nbsp;,,
01/24/04,@ Ogallala,B,17,3,1,L,52,59,,38,&nbsp;,,
01/27/04,@ Gordon,C1,10,11,3,W,75,55,,45,&nbsp;,,
01/30/04,Sidney,B,13,6,2,L,66,75,,38,&nbsp;,,
02/06/04,@ Alliance,B,11,11,2,W,57,50,,45,&nbsp;,,
02/17/04,Red Cloud SD,C1,16,5,1,L,56,81,,38,&nbsp;,,
02/24/04,Hot Springs SD,C1,11,7,2,L,60,72,,33,&nbsp;,,
02/28/04,Alliance,B,11,11,2,W,57,50,,45,&nbsp;,,
03/02/04,@ Ogallala,B,17,3,1,L,53,82,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.300
