2013-2014 Softball Team Report for Bellevue West
This report was generated on 11/04/14 at 1:14 am CST

Bellevue West (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/23,Lincoln East,A,13,16,3,W,5,3,,44,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Elkhorn South,B,25,5,1,L,4,9,,39,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Beatrice,B,22,8,2,L,4,11,,36,Bellevue East Invitational,Champions Village Softball Complex,
08/26/13,Omaha Benson,A,19,10,2,L,3,8,,36,&nbsp;,,
08/27/13,Omaha Skutt Catholic,B,24,4,1,L,1,5,,39,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Papillion-LaVista,A,30,1,1,L,1,6,,39,Marian Softball Invite,Dill Softball Fields,
08/31,Millard North,A,12,16,3,L,4,6,,33,Marian Softball Invite,Dill Softball Fields,
08/31,Omaha Burke,A,7,22,4,W,2,0,,41,Marian Softball Invite,Dill Softball Fields,
09/03/13,Omaha Marian,A,15,9,2,L,3,5,,36,&nbsp;,,
09/05/13,@ Papillion-LaVista South,A,22,11,2,L,3,6,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Lincoln Pius X,B,17,11,2,L,4,8,,36,Millard North Invitational,Millard North,
09/07,Grand Island,A,30,9,1,L,0,4,,39,Millard North Invitational,Millard North,
09/11/13,Bellevue East,A,12,17,3,W,6,2,,44,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Omaha Bryan,A,2,22,4,W,12,0,,41,Metro Softball Tournament,Bellevue,
09/14,Omaha Central,A,17,12,2,W,4,3,,47,Metro Softball Tournament,Bellevue,
09/14,Papillion-LaVista,A,30,1,1,L,3,6,,39,Metro Softball Tournament,Bellevue,
09/21/13,@ Norfolk,A,12,25,3,W,10,5,,44,&nbsp;,,
09/21/13,@ Norfolk,A,12,25,3,W,10,5,,44,&nbsp;,,
09/26/13,@ Millard South,A,28,3,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/13,Millard West,A,15,11,2,W,4,3,,47,&nbsp;,,
10/01/13,@ Omaha Westside,A,16,14,2,W,6,3,,47,&nbsp;,,
10/03/13,Omaha Bryan,A,2,22,4,W,3,2,,41,&nbsp;,,
10/05/13,Lincoln Southeast,A,29,5,1,L,1,2,,39,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/05/13,Omaha Burke,A,7,22,4,W,8,2,,41,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/07/13,Papillion-LaVista,A,30,1,1,L,1,5,,39,&nbsp;,,
10/08/13,@ Millard North,A,12,16,3,L,0,7,,33,&nbsp;,,
10/10/13,@ Papillion-LaVista,A,30,1,1,L,1,4,,39,&nbsp;,,
10/10/13,Omaha Central,A,17,12,2,W,3,2,,47,&nbsp;,,
10/11/13,@ Papillion-LaVista,A,30,1,1,L,2,11,,39,&nbsp;,,
10/11/13,Omaha Central,A,17,12,2,W,4,3,,47,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.367
