2020-2021 Girls Soccer Team Report for Elkhorn South
This report was generated on 08/11/21 at 12:30 pm CDT

Elkhorn South (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha South,A,4,14,4,W,6,1,,41,&nbsp;,,
03/22/21,@ Bellevue West,A,5,11,3,W,2,0,,44,&nbsp;,,
03/26/21,Omaha Burke,A,8,9,3,W,1,0,,44,&nbsp;,,
03/27/21,@ North Platte,A,15,4,1,W,4,1,,50,&nbsp;,,
03/30/21,@ Millard West,A,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/01/21,Omaha Westside,A,6,9,3,W,1,0,,44,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Millard North,A,11,7,2,L,0,1,,36,Metro Conference Tournament,TBA,
04/09,Omaha Marian,A,14,3,1,L,0,1,,39,Metro Conference Tournament,TBA,
04/16/21,Omaha Central,A,10,7,2,W,1,0,(SO),47,&nbsp;,,
04/19/21,@ Papillion-LaVista,A,10,7,2,L,0,2,,36,&nbsp;,,
04/22/21,Millard North,A,11,7,2,W,2,0,,47,&nbsp;,,
04/26/21,@ Gretna,A,18,1,1,L,0,4,,39,&nbsp;,,
04/29/21,Omaha Marian,A,14,3,1,L,0,2,,39,&nbsp;,,
05/03/21,Millard South,A,8,8,2,W,3,1,,47,District A-3 Tournament,,
05/06/21,Lincoln East,A,15,1,1,L,2,6,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,53.333%
Average Points:,41.867
