2004-2005 Boys Basketball Team Report for Minden
This report was generated on 12/26/13 at 10:21 pm CST

Minden (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Southern Valley,C2,11,9,2,W,52,43,,45,&nbsp;,,
12/04/04,Ogallala,B,9,9,2,W,57,55,,47,&nbsp;,,
12/11/04,Aurora,B,18,4,1,W,64,58,,52,&nbsp;,,
12/16/04,@ Grand Island Central Catholic,C1,17,7,2,L,45,56,,38,&nbsp;,,
12/18/04,Central City,C1,9,13,3,L,48,50,,33,&nbsp;,,
12/29/04,@ Adams Central,C1,16,5,1,L,56,68,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,@ Chase County,C1,7,15,3,W,53,44,,40,&nbsp;,,
01/07/05,@ Gothenburg,C1,12,8,2,L,44,50,,33,&nbsp;,,
01/08/05,Sutton,C2,18,4,1,L,49,67,,38,&nbsp;,,
01/11/05,@ Wilcox-Hildreth,C2,15,6,2,W,77,73,,50,&nbsp;,,
01/15/05,@ Alma,D1,3,16,4,W,55,42,,40,&nbsp;,,
01/18/05,@ Kearney Catholic,C1,16,7,2,L,50,65,,38,&nbsp;,,
01/21/05,@ Holdrege,B,15,7,2,L,48,64,,40,&nbsp;,,
01/25/05,@ Cozad,C1,3,18,4,W,73,62,,40,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/28/05,@ Gothenburg,C1,12,8,2,L,49,67,,33,&nbsp;,,
01/29/05,Ogallala,B,9,9,2,L,47,60,,35,&nbsp;,,
02/04/05,Cozad,C1,3,18,4,W,57,34,,40,&nbsp;,,
02/07/05,Superior,C1,18,3,1,W,57,55,,50,&nbsp;,,
02/10/05,@ Wood River,C1,11,9,2,W,63,50,,45,&nbsp;,,
02/18/05,@ Broken Bow,C1,12,8,2,L,64,74,,33,&nbsp;,,
02/22/05,Superior,C1,18,3,1,L,47,50,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.286
