2008-2009 Boys Basketball Team Report for Randolph
This report was generated on 12/26/13 at 10:25 pm CST

Randolph (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Osmond,D1,11,8,2,W,62,46,,47,&nbsp;,,
12/11/08,Ponca,C2,14,6,2,L,41,42,,36,&nbsp;,,
12/13/08,@ Laurel-Concord,C2,11,9,2,W,43,30,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Newcastle,D2,11,10,2,W,54,39,,47,Randolph Holiday Tournament,Randolph,
12/30,Plainview,C2,7,16,3,W,39,28,,44,Randolph Holiday Tournament,Randolph,
01/06/09,Homer,C2,2,18,4,W,48,26,,41,&nbsp;,,
01/09/09,Creighton,C2,8,12,3,W,67,46,,44,&nbsp;,,
01/13/09,@ Elkhorn Valley,D1,5,15,3,W,63,38,,44,&nbsp;,,
01/16/09,West Holt,C2,7,13,3,W,42,35,,44,&nbsp;,,
01/20/09,@ Pierce,C1,21,2,1,L,23,57,,41,&nbsp;,,
01/23/09,@ Neligh-Oakdale,C2,2,19,4,W,55,22,,41,&nbsp;,,
01/24/09,@ Wakefield,C2,12,12,2,W,40,38,,47,&nbsp;,,
01/26/09,Lutheran High Northeast,C1,5,15,3,W,55,47,,46,&nbsp;,,
01/29/09,Plainview,C2,7,16,3,W,57,41,,44,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Neligh,
01/31,Elkhorn Valley,D1,5,15,3,W,67,37,,44,NENAC Conference Tournament,Neligh,
02/03,Creighton,C2,8,12,3,L,30,38,,33,NENAC Conference Tournament,Neligh,
02/06,Laurel-Concord,C2,11,9,2,W,33,31,,47,NENAC Conference Tournament,Neligh,
02/10/09,@ Battle Creek,C1,17,6,2,L,31,46,,38,&nbsp;,,
02/13/09,Crofton,C1,13,8,2,W,54,50,,49,&nbsp;,,
02/20/09,@ Hartington,D1,19,3,1,L,46,51,,39,&nbsp;,,
02/24/09,Plainview,C2,7,16,3,L,48,54,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.667
