2014-2015 Volleyball Team Report for Columbus
This report was generated on 12/10/14 at 7:07 am CST

Columbus (9-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Crete,B,9,24,3,L,0,3,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Lincoln High,
09/06,Lincoln High,A,1,32,4,W,2,0,,41,Heartland Crossroads Tourney,Lincoln High,
09/06,Fremont,A,18,15,2,L,0,2,,36,Heartland Crossroads Tourney,Lincoln High,
09/06,Millard West,A,28,6,1,L,0,2,,39,Heartland Crossroads Tourney,Lincoln High,
09/09/14,@ Aurora,B,29,7,1,L,0,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Waverly,B,15,19,3,L,0,2,,33,Norris Invite,Norris High School,
09/13,Norris,B,28,5,1,L,0,2,,39,Norris Invite,Norris High School,
09/13,Platteview,B,22,9,2,L,0,2,,36,Norris Invite,Norris High School,
09/15/14,York,B,7,23,4,W,3,1,,41,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,North Platte,A,30,5,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Southwest,A,20,12,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Papillion-LaVista South,A,25,15,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Northeast,A,5,30,4,W,2,1,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln East,A,22,10,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Norfolk,A,13,25,3,L,0,2,,33,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,Grand Island,A,15,16,3,L,0,3,,33,&nbsp;,,
09/25/14,Norfolk,A,13,25,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/14,Lincoln High,A,1,32,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
10/02/14,@ Lincoln North Star,A,22,9,2,L,0,3,,36,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Scotus,
10/04,Kearney Catholic,C1,30,1,1,L,0,2,,39,Columbus Classic,Scotus,
10/04,Hastings,B,19,14,2,L,0,2,,36,Columbus Classic,Scotus,
10/04,Seward,B,15,19,3,W,2,0,,44,Columbus Classic,Scotus,
10/07/14,@ Lincoln East,A,22,10,2,L,2,3,,36,&nbsp;,,
10/09/14,Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,
10/16/14,Hastings,B,19,14,2,W,3,2,,47,&nbsp;,,
10/21/14,@ Kearney,A,11,23,3,L,2,3,,33,&nbsp;,,
10/30/14,Elkhorn,B,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/30/14,Bishop Neumann,C1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Kearney,
11/01,North Platte,A,30,5,1,L,0,2,,39,GNAC,Kearney,
11/01,Norfolk,A,13,25,3,W,2,1,,44,GNAC,Kearney,
11/01,Hastings,B,19,14,2,W,2,1,,47,GNAC,Kearney,
11/05/14,@ Lincoln North Star,A,22,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,28.125%
Average Points:,38.250
