2007-2008 Volleyball Team Report for Lutheran High Northeast
This report was generated on 09/19/19 at 2:39 pm CDT

Lutheran High Northeast (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Oakland-Craig,C2,18,13,2,L,1,2,,36,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Pender,D1,6,26,4,W,2,0,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Allen,D2,11,14,3,W,2,0,,44,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Scribner-Snyder,D1,4,25,4,W,2,0,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield NE,
09/06,Wayne,C1,19,12,2,L,0,2,,38,Wakefield Tournament,Wakefield NE,
09/06,Wakefield,C2,27,8,1,L,0,2,,39,Wakefield Tournament,Wakefield NE,
09/08,Lyons-Decatur Northeast,C2,13,17,3,W,2,1,,44,Wakefield Tournament,Wakefield NE,
09/08,Winside,D1,14,12,2,W,2,0,,47,Wakefield Tournament,Wakefield NE,
09/08,Lyons-Decatur Northeast,C2,13,17,3,W,2,0,,44,Wakefield Tournament,Wakefield NE,
09/13/07,Hartington Cedar Catholic,C2,10,16,3,W,3,0,,44,&nbsp;,,
09/18/07,Howells,C2,18,10,2,W,3,0,,47,&nbsp;,,
09/20/07,O'Neill,C1,7,19,3,W,2,0,,46,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/07,Neligh-Oakdale,C2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: O'Neill)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Leigh Volleyball Invite (1-Day Tournament, >4 Teams),Leigh NE,
09/22,Prague,D2,9,13,3,W,2,0,,44,Leigh Volleyball Invite,Leigh NE,
09/22,Clarkson,D1,12,14,3,L,0,2,,33,Leigh Volleyball Invite,Leigh NE,
09/22,Lindsay Holy Family,D2,8,17,3,W,2,0,,44,Leigh Volleyball Invite,Leigh NE,
09/25/07,@ Crofton,C1,13,6,2,L,2,3,,38,&nbsp;,,
10/02/07,Ponca,C2,9,14,3,W,3,0,,44,&nbsp;,,
10/04/07,Logan View,C1,8,19,3,W,3,2,,46,&nbsp;,,
10/09/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/09/07,Wakefield,C2,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/13/07,Humphrey St. Francis,D1,23,4,1,L,1,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/13/07,Pope John,D1,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/16/07,Bancroft-Rosalie,D1,27,2,1,L,2,3,,39,&nbsp;,,
10/23/07,West Point-Beemer,C1,25,6,1,L,1,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/23/07,Pender,D1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/27/07,Concordia,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Concordia)</font>,,
10/27/07,Heartland Lutheran,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Concordia)</font>,,
10/29/07,Neligh-Oakdale,C2,9,19,3,W,3,1,,44,Subdistrict C2-8 Tournament,Battle Creek High School,
10/30/07,Elkhorn Valley,C2,20,9,2,L,0,3,,36,Subdistrict C2-8 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,64.516%
Average Points:,41.871
