Complete Team Report for Class D1
This report was generated on 02/24/24 at 4:28 pm CST

Alma (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Bertrand,D2,7,15,3,W,44,17,,44,&nbsp;,,
12/01/23,@ Kenesaw,D1,11,12,3,W,57,37,,44,&nbsp;,,
12/05/23,Elm Creek,D1,16,7,2,L,60,66,,36,&nbsp;,,
12/07/23,@ Blue Hill,D1,10,14,3,W,45,30,,44,&nbsp;,,
12/08/23,@ Wilcox-Hildreth,D2,16,10,2,W,42,39,,47,&nbsp;,,
12/12/23,Southwest,D1,14,8,2,W,50,41,,47,&nbsp;,,
12/16/23,@ Red Cloud,D1,14,9,2,W,50,23,,47,&nbsp;,,
12/19/23,@ Superior,C2,17,9,2,W,58,42,,49,&nbsp;,,
12/21/23,Medicine Valley,D2,9,12,3,W,72,31,,44,&nbsp;,,
01/04/24,@ Franklin,D2,2,19,4,W,55,9,,41,&nbsp;,,
01/06/24,Axtell,D1,3,19,4,W,63,10,,41,&nbsp;,,
01/09/24,Amherst,D1,16,8,2,W,54,53,,47,&nbsp;,,
01/11/24,Hi-Line,D1,3,20,4,W,81,12,,41,&nbsp;,,
01/12/24,@ Hitchcock County,D2,9,14,3,W,59,32,,44,&nbsp;,,
01/18/24,@ Loomis,D1,9,15,3,W,49,27,,44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Cambridge,D2,12,10,2,W,44,36,,47,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Southern Valley,D1,26,1,1,L,40,54,,39,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/27,Paxton,D2,17,9,2,W,65,43,,47,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,@ Arapahoe,D1,11,13,3,W,56,37,,44,&nbsp;,,
02/02/24,Southern Valley,D1,26,1,1,L,31,44,,39,&nbsp;,,
02/06/24,@ Almena-Northern Valley KS,D2,7,10,3,W,65,38,,44,&nbsp;,,
02/09/24,@ Cambridge,D2,12,10,2,W,37,31,,47,&nbsp;,,
02/13/24,Arapahoe,D1,11,13,3,W,74,36,,44,Subdistrict D1-9 Tournament,Southern Valley High School,
02/15/24,@ Southern Valley,D1,26,1,1,L,26,49,,39,Subdistrict D1-9 Tournament,Southern Valley High School,
02/23/24,@ McCool Junction,D1,20,3,1,L,62,69,,39,District Final D1-6 Tournament,@ McCool Junction,

TotalPoints:,
Win %:,80.000%
Average Points:,43.560
Amherst (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Ravenna,C2,7,17,3,W,36,28,,46,&nbsp;,,
12/02/23,South Loup (Callaway/Arnold),C2,6,13,3,W,56,23,,46,&nbsp;,,
12/05/23,@ Broken Bow,C1,19,4,1,L,33,59,,42,&nbsp;,,
12/08/23,Loomis,D1,9,15,3,W,59,29,,44,&nbsp;,,
12/12/23,@ Arcadia/Loup City,C2,7,16,3,W,60,41,,46,&nbsp;,,
12/15/23,@ Axtell,D1,3,19,4,W,55,6,,41,&nbsp;,,
12/19/23,@ Gothenburg,C1,19,6,1,L,23,53,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,10,12,3,L,36,40,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,York,B,11,14,3,W,49,40,,48,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/02/24,@ Wood River,C2,13,10,2,W,67,51,,49,&nbsp;,,
01/04/24,Ansley-Litchfield,D2,4,17,4,W,53,14,,41,&nbsp;,,
01/05/24,Overton,D2,25,1,1,L,42,54,,39,&nbsp;,,
01/09/24,@ Alma,D1,20,5,1,L,53,54,,39,&nbsp;,,
01/16/24,@ Cozad,C1,7,17,3,W,45,25,,47,&nbsp;,,
01/18/24,Gibbon,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Wilcox-Hildreth,D2,16,10,2,W,40,33,,47,&nbsp;,,
01/22/24,Pleasanton,D1,10,12,3,W,41,31,,44,&nbsp;,,
01/23/24,@ Hi-Line,D1,3,20,4,W,61,20,,41,&nbsp;,,
01/25/24,Sumner-Eddyville-Miller,D1,20,5,1,L,34,40,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/29,Wilcox-Hildreth,D2,16,10,2,L,32,38,,36,Fort Kearny Conference,TBD,
02/01,Pleasanton,D1,10,12,3,W,36,32,,44,Fort Kearny Conference,TBD,
02/09/24,Elm Creek,D1,16,7,2,W,45,38,,47,&nbsp;,,
02/13/24,Elm Creek,D1,16,7,2,W,48,42,,47,Subdistrict D1-10 Tournament,SEM High School,
02/15/24,@ Sumner-Eddyville-Miller,D1,20,5,1,W,70,54,,50,Subdistrict D1-10 Tournament,SEM High School,
02/23/24,@ Southern Valley,D1,26,1,1,L,36,54,,39,District Final D1-3 Tournament,@ Southern Valley,

TotalPoints:,
Win %:,66.667%
Average Points:,43.333
Arapahoe (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
