2015-2016 Girls Basketball Team Report for Giltner
This report was generated on 02/28/16 at 2:09 pm CST

Giltner (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Harvard,D1,6,18,3,L,35,46,,35,&nbsp;,,
12/04/15,High Plains Community,D1,6,15,3,W,31,20,,46,&nbsp;,,
12/11/15,@ Shelby-Rising City,C2,16,9,2,L,26,49,,39,&nbsp;,,
12/12/15,@ McCool Junction,D1,1,20,4,W,39,18,,43,&nbsp;,,
12/18/15,Meridian,D2,11,12,3,L,32,53,,33,&nbsp;,,
12/19/15,@ Riverside,D2,11,12,3,L,38,41,,33,&nbsp;,,
12/21/15,@ Palmer,D2,2,18,4,W,40,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Heartland Lutheran,D1,13,11,2,L,26,42,,38,Ansley-Litchfield Holiday Tournament,Ansley,
12/29,Ansley-Litchfield,D1,14,11,2,L,20,38,,38,Ansley-Litchfield Holiday Tournament,Ansley,
01/05/16,@ Lawrence-Nelson,D1,18,7,2,L,16,64,,38,&nbsp;,,
01/08/16,@ BDS,D1,19,6,1,L,26,39,,41,&nbsp;,,
01/12/16,Kenesaw,D1,18,7,2,L,34,42,,38,&nbsp;,,
01/15/16,Osceola,D1,12,13,3,L,37,40,,35,&nbsp;,,
01/19/16,East Butler,C2,6,16,3,L,35,43,,36,&nbsp;,,
01/21/16,@ Cross County,C2,4,16,4,L,31,33,,33,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Shelby-Rising City,C2,16,9,2,L,18,31,,39,Crossroads Conference,York,
02/04/16,Exeter-Milligan,D2,17,5,1,L,40,60,,39,&nbsp;,,
02/05/16,Dorchester,D2,12,11,2,L,38,46,,36,&nbsp;,,
02/11/16,@ Silver Lake,D2,11,12,3,W,47,37,,44,&nbsp;,,
02/12/16,@ Hampton,D2,20,5,1,L,28,57,,39,&nbsp;,,
02/15/16,Wilcox-Hildreth,D2,12,14,3,L,36,39,,33,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.952
