2012-2013 Girls Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:57 am CDT

Mullen (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ SMC,D1,10,12,3,W,30,17,,46,&nbsp;,,
11/30/12,@ Anselmo-Merna,D2,2,18,4,W,45,19,,41,&nbsp;,,
12/07/12,Hyannis,D2,8,10,3,W,49,29,,44,&nbsp;,,
12/08/12,@ Hay Springs,D2,7,14,3,W,47,16,,44,&nbsp;,,
12/11/12,@ South Loup,D1,4,14,4,W,63,22,,43,&nbsp;,,
12/14/12,Cody-Kilgore,D2,2,16,4,W,69,25,,41,&nbsp;,,
12/15/12,@ Gordon-Rushville,C1,9,12,3,W,48,38,,48,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Garden County,D1,8,15,3,W,42,14,,46,Paxton Pre-Holiday Tournament,Paxton,
12/20,Paxton,D1,11,11,2,W,55,40,,49,Paxton Pre-Holiday Tournament,Paxton,
01/04/13,@ Sandhills/Thedford,D2,20,6,1,W,55,36,,50,&nbsp;,,
01/05/13,@ Wallace,D2,8,13,3,W,67,28,,44,&nbsp;,,
01/08/13,@ North Platte St. Patrick's,C2,22,3,1,L,39,55,,42,&nbsp;,,
01/11/13,SMC,D1,10,12,3,W,60,37,,46,&nbsp;,,
01/12/13,@ Arthur County,D2,7,11,3,W,35,17,,44,&nbsp;,,
01/17/13,Brady,D2,20,4,1,W,46,43,,50,&nbsp;,,
01/18/13,@ Twin Loup,D1,10,13,3,W,46,30,,46,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/22,Cody-Kilgore,D2,2,16,4,W,44,18,,41,Sandhills Conference Tournament,Dunning,
01/24,Sandhills/Thedford,D2,20,6,1,W,43,27,,50,Sandhills Conference Tournament,Dunning,
01/25,Brady,D2,20,4,1,W,50,37,,50,Sandhills Conference Tournament,Dunning,
01/28-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/31,Twin Loup,D1,10,13,3,W,46,32,,46,Loup Valley Conference,Broken Bow,
02/01,Sandhills/Thedford,D2,20,6,1,W,42,31,,50,Loup Valley Conference,Broken Bow,
02/07/13,@ Hyannis,D2,8,10,3,W,45,19,,44,&nbsp;,,
02/13/13,Cody-Kilgore,D2,2,16,4,W,51,14,,41,&nbsp;,,
02/14/13,Sandhills/Thedford,D2,20,6,1,L,52,64,,39,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.208
