2012-2013 Girls Basketball Team Report for Columbus
This report was generated on 06/13/13 at 3:42 am CDT

Columbus (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
11/30,Lincoln Northeast,A,17,6,2,L,34,57,,38,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/01,Lincoln East,A,8,16,3,W,51,41,,46,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/07/12,Lincoln Northeast,A,17,6,2,L,37,51,,38,&nbsp;,,
12/08/12,@ Omaha Northwest,A,14,9,2,L,31,57,,38,&nbsp;,,
12/11/12,@ Hastings,B,2,18,4,W,43,31,,41,&nbsp;,,
12/14/12,@ Northwest,B,22,3,1,L,30,54,,39,&nbsp;,,
12/15/12,North Platte,A,11,12,3,L,19,37,,35,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,North Platte,A,11,12,3,L,30,39,,35,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Scottsbluff,B,2,21,4,W,51,27,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Lexington,B,7,18,3,L,31,35,,33,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,@ Lincoln Southeast,A,21,3,1,L,25,70,,41,&nbsp;,,
01/08/13,Elkhorn South,B,15,9,2,L,33,42,,36,&nbsp;,,
01/12/13,@ Millard North,A,20,5,1,L,25,69,,41,&nbsp;,,
01/15/13,Elkhorn,B,15,8,2,L,32,44,,36,&nbsp;,,
01/18/13,Lincoln North Star,A,0,24,4,W,54,33,,43,&nbsp;,,
01/19/13,Grand Island,A,6,17,3,W,31,28,,46,&nbsp;,,
01/25/13,@ Kearney,A,16,10,2,L,24,40,,38,&nbsp;,,
01/26/13,@ Fremont,A,8,16,3,L,46,48,,35,&nbsp;,,
02/01/13,@ Grand Island,A,6,17,3,L,38,43,,35,&nbsp;,,
02/02/13,Omaha Burke,A,8,15,3,W,50,46,,46,&nbsp;,,
02/08/13,Lincoln High,A,6,17,3,W,33,31,,46,&nbsp;,,
02/09/13,Norfolk,A,16,9,2,L,25,27,,38,&nbsp;,,
02/15/13,@ Lincoln East,A,8,16,3,L,33,39,,35,&nbsp;,,
02/19/13,Schuyler,B,5,19,4,W,52,19,,41,&nbsp;,,
02/20/13,Seward,B,22,3,1,L,43,51,,39,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,39.200
