2009-2010 Boys Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:38 am CDT

Nebraska City (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Gretna,B,17,5,1,L,46,73,,39,&nbsp;,,
12/11/09,@ Syracuse,C1,19,3,1,L,39,67,,39,&nbsp;,,
12/15/09,@ Platteview,B,8,13,3,L,36,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,14,8,2,L,40,75,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Wahoo,C1,13,8,2,L,46,81,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/10,Seward,B,12,10,2,L,35,62,,36,&nbsp;,,
01/12/10,@ Plattsmouth,B,10,9,2,L,41,68,,36,&nbsp;,,
01/14/10,@ Blair,B,12,11,2,L,23,64,,36,&nbsp;,,
01/19-01/22,Opponents:,,,,-,,,,,-,Boys Town Tournament,Boys Town,
01/21,Boys Town,C1,8,16,3,L,29,56,,33,Boys Town Tournament,Boys Town,
01/22,Omaha St. Peter Claver,C2,6,9,3,W,64,59,,44,Boys Town Tournament,Boys Town,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Gretna,B,17,5,1,L,29,59,,39,Eastern Midlands Conference,TBA,
02/02/10,Waverly,B,9,12,3,L,47,58,,33,&nbsp;,,
02/05/10,Auburn,C1,2,18,4,W,51,43,,41,&nbsp;,,
02/06/10,Norris,B,9,12,3,L,37,59,,33,&nbsp;,,
02/09/10,@ Falls City,C1,23,2,1,L,42,59,,39,&nbsp;,,
02/13/10,Beatrice,B,17,5,1,L,31,59,,39,&nbsp;,,
02/16/10,@ Omaha Gross Catholic,B,15,8,2,L,41,63,,36,&nbsp;,,
02/19/10,@ Elkhorn,A,12,9,2,L,35,62,,38,&nbsp;,,
02/27/10,Waverly,B,9,12,3,L,40,60,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.789
