2006-2007 Softball Team Report for Schuyler
This report was generated on 04/04/14 at 11:44 pm CDT

Schuyler (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Boone Central,C,10,14,3,W,6,5,,44,<font color="green">Triangular (host: Schuyler)</font>,,
08/24/06,Cross County,C,15,10,2,L,0,12,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Cross County,C,15,10,2,L,2,11,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bishop Neumann,C,13,15,3,L,2,5,,33,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,West Point Central Catholic,C,16,11,2,L,1,10,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/29/06,Columbus,A,18,15,2,L,2,11,,38,&nbsp;,,
08/31/06,@ Fairbury,B,18,7,2,L,2,5,,36,&nbsp;,,
09/05/06,Wisner-Pilger,C,9,18,3,W,4,0,,44,&nbsp;,,
09/07/06,@ Madison,C,7,15,3,L,9,10,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,David City,B,0,20,4,W,10,3,,41,Schuyler Tournament,Schuyler,
09/09,Seward,B,11,12,3,L,0,3,,33,Schuyler Tournament,Schuyler,
09/14/06,@ Columbus Lakeview,C,20,4,1,L,0,11,,39,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/18/06,@ Omaha Gross Catholic,B,18,10,2,L,0,12,,36,&nbsp;,,
09/25/06,Bennington,C,20,11,2,L,0,12,,36,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/25/06,Yutan/Mead,C,19,3,1,L,3,7,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/26/06,@ Seward,B,11,12,3,L,0,7,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Northwest,B,10,17,3,L,2,4,,33,Central Conference Tournament,Seward,
10/02/06,Wayne,C,18,12,2,L,1,9,,36,&nbsp;,,
10/05,David City,B,0,20,4,W,12,9,,41,Districts,TBA,
10/05,Elkhorn,B,26,1,1,L,0,12,,39,Districts,TBA,
10/05,Battle Creek/Elkhorn Valley,B,1,15,4,L,1,5,,30,Districts,TBA,

TotalPoints:,
Win %:,19.048%
Average Points:,36.762
