2008-2009 Softball Team Report for Wayne
This report was generated on 06/13/13 at 3:23 am CDT

Wayne (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Twin River,C,24,3,1,W,9,1,(5 in.),50,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Norris,B,12,15,3,L,6,9,,35,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Skutt Catholic,B,20,4,1,L,0,1,,41,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln High,A,2,29,4,W,11,1,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
09/02/08,Lutheran High Northeast,B,6,15,3,W,12,0,(3 in.),46,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/06,High Plains Community,C,5,22,4,W,8,1,,41,Boone Central Tournament,Albion,
09/06,Cross County,C,21,16,2,W,12,0,(3 in.),47,Boone Central Tournament,Albion,
09/06,Boone Central,C,13,16,3,W,9,4,,44,Boone Central Tournament,Albion,
09/09/08,@ Columbus Lakeview,B,15,9,2,W,1,0,,49,&nbsp;,,
09/11/08,Tekamah-Herman,C,17,13,2,W,7,1,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite,Dill Field,
09/15/08,@ Schuyler,B,2,22,4,W,12,0,(5 in.),43,&nbsp;,,
09/16/08,Battle Creek,C,3,20,4,W,10,0,(4 in.),41,&nbsp;,,
09/18/08,@ Madison,C,6,19,4,W,10,0,,41,&nbsp;,,
09/23/08,Boone Central,C,13,16,3,W,12,1,(5 in.),44,<font color="green">Triangular (host: Battle Creek)</font>,,
09/23/08,Battle Creek,C,3,20,4,W,12,0,(5 in.),41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/25/08,Wisner-Pilger,C,14,13,2,W,8,0,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Wayne High Invite,Wayne,
09/27,Tekamah-Herman,C,17,13,2,W,11,0,(4 in.),47,Wayne High Invite,Wayne,
09/27,Wisner-Pilger,C,14,13,2,W,13,2,(5 in.),47,Wayne High Invite,Wayne,
09/27,Battle Creek,C,3,20,4,W,12,0,(3 in.),41,Wayne High Invite,Wayne,
09/30/08,@ Logan View/Scribner-Snyder,C,18,14,2,W,9,4,,47,&nbsp;,,
10/02/08,@ West Point Central Catholic,C,12,16,3,W,4,2,,44,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
10/04,Tekamah-Herman,C,17,13,2,W,11,1,,47,Yutan - Mead Invite,Yutan,
10/04,Yutan/Mead,C,24,1,1,L,1,2,,39,Yutan - Mead Invite,Yutan,
10/04,Ashland-Greenwood,C,16,11,2,L,4,5,,36,Yutan - Mead Invite,Yutan,
10/06/08,@ South Sioux City,B,3,20,4,W,8,0,,43,&nbsp;,,
10/09/08,Tekamah-Herman,C,17,13,2,W,2,0,,47,&nbsp;,,
10/09/08,Wisner-Pilger,C,14,13,2,W,8,0,(5 in.),47,&nbsp;,,
10/10/08,Logan View/Scribner-Snyder,C,18,14,2,W,7,2,,47,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.036
