2006-2007 Volleyball Team Report for Litchfield
This report was generated on 06/13/13 at 3:29 am CDT

Litchfield (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Arcadia,D2,9,11,3,L,0,2,,33,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
08/31/06,Greeley-Wolbach,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/01/06,@ Sandhills,D2,5,11,3,L,2,3,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Callaway Invite,Callaway,
09/09,Loup County,D2,14,9,2,L,0,2,,36,Callaway Invite,Callaway,
09/09,Callaway,D1,15,9,2,L,0,2,,38,Callaway Invite,Callaway,
09/09,Sandhills,D2,5,11,3,W,2,1,,44,Callaway Invite,Callaway,
09/12/06,@ Anselmo-Merna,D1,4,20,4,L,0,3,,32,&nbsp;,,
09/19/06,Amherst,D1,13,13,2,L,0,3,,38,&nbsp;,,
09/21/06,Pleasanton,D1,12,11,2,L,0,3,,38,&nbsp;,,
09/26/06,Ansley,D1,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/26/06,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Ansley)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Sargent,D2,7,18,3,L,1,3,,33,Loup Valley Conf Tourn,TBA/Broken Bow,
10/16-10/17,Opponents:,,,,-,,,,,-,L CLUB TOURNEY,LITCHFIELD,
10/16,Ansley,D1,24,3,1,L,0,2,,41,L CLUB TOURNEY,LITCHFIELD,
10/24/06,Callaway,D1,15,9,2,L,0,2,,38,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/24/06,Pleasanton,D1,12,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/30/06,Brady,D2,7,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,36.750
