2004-2005 Boys Soccer Team Report for Plattsmouth
This report was generated on 01/05/15 at 8:31 am CST

Plattsmouth (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Conestoga,B,0,13,4,W,2,1,,40,&nbsp;,,
03/19/05,Omaha North,A,4,12,3,L,0,10,,30,&nbsp;,,
03/19/05,Omaha Roncalli Catholic,B,4,9,3,L,1,4,,28,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue,
03/31/05,@ Omaha Gross Catholic,B,10,8,2,L,0,7,,33,&nbsp;,,
04/02/05,@ Seward,B,7,9,3,L,0,5,,33,&nbsp;,,
04/05/05,Elkhorn,B,12,2,1,L,0,10,,38,&nbsp;,,
04/07/05,@ Norris,B,8,7,2,L,0,11,,33,&nbsp;,,
04/09/05,@ Waverly,B,11,5,2,L,0,4,,38,&nbsp;,,
04/14/05,@ Nebraska City,B,4,11,3,L,0,7,,28,&nbsp;,,
04/19/05,Platteview,B,4,10,3,L,0,8,,28,&nbsp;,,
04/21/05,Gretna,B,10,7,2,L,0,8,,33,&nbsp;,,
04/26/05,@ Elkhorn,B,12,2,1,L,0,11,,38,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
05/03/05,Conestoga,B,0,13,4,W,7,3,,40,&nbsp;,,
05/05/05,@ Waverly,B,11,5,2,L,1,6,,38,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.143
