2012-2013 Boys Basketball Team Report for Wahoo
This report was generated on 06/13/13 at 3:58 am CDT

Wahoo (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Bennington,B,10,13,3,W,53,49,,46,&nbsp;,,
12/01/12,Seward,B,8,14,3,W,56,47,,46,&nbsp;,,
12/04/12,David City,C1,16,8,2,W,57,47,,47,&nbsp;,,
12/08/12,@ Logan View,C1,14,11,2,W,81,36,,47,&nbsp;,,
12/14/12,Fort Calhoun,C1,19,6,1,W,60,44,,50,&nbsp;,,
12/18/12,Lincoln Lutheran,C1,14,11,2,W,65,32,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public,
12/28,Lincoln Christian,C1,17,9,2,W,46,41,,47,Wahoo Holiday Tournament,Wahoo Public,
12/29,Elkhorn South,B,18,5,1,W,55,53,,52,Wahoo Holiday Tournament,Wahoo Public,
01/04/13,Syracuse,C1,8,15,3,W,65,38,,44,&nbsp;,,
01/05/13,Crete,B,11,13,3,W,52,34,,46,&nbsp;,,
01/11/13,@ Platteview,B,9,12,3,W,59,32,,46,&nbsp;,,
01/12/13,Douglas County West,C1,4,19,4,W,69,35,,41,&nbsp;,,
01/15/13,@ Raymond Central,C1,14,9,2,W,68,51,,47,&nbsp;,,
01/18/13,Norfolk Catholic,C1,14,11,2,W,65,39,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Douglas County West,C1,4,19,4,W,70,39,,41,Capitol Conference Tournament,Arlington,
01/24,Ashland-Greenwood,C1,11,11,2,W,54,29,,47,Capitol Conference Tournament,Arlington,
01/26,Fort Calhoun,C1,19,6,1,W,81,54,,50,Capitol Conference Tournament,Arlington,
02/01/13,Arlington,C1,5,15,3,W,63,42,,44,&nbsp;,,
02/02/13,Grand Island Central Catholic,C1,13,12,2,W,52,37,,47,&nbsp;,,
02/05/13,@ Columbus Scotus,C1,14,10,2,W,75,46,,47,&nbsp;,,
02/09/13,@ Ashland-Greenwood,C1,11,11,2,W,63,45,,47,&nbsp;,,
02/12/13,@ North Bend Central,C2,5,18,4,W,69,27,,41,&nbsp;,,
02/15/13,@ Schuyler,B,4,19,4,W,72,38,,43,&nbsp;,,
02/19/13,Columbus Scotus,C1,14,10,2,W,60,36,,47,&nbsp;,,
02/20/13,Bishop Neumann,C1,19,7,2,W,51,45,,47,&nbsp;,,
02/25/13,Boys Town,C1,16,9,2,W,69,62,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.192
