2011-2012 Volleyball Team Report for Wood River
This report was generated on 06/05/12 at 12:27 am CDT

Wood River (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Doniphan-Trumbull,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/01/11,Blue Hill,C2,21,8,2,W,2,1,,47,<font color="green">Triangular (host: Wood River)</font>,,
09/08/11,Ord,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/08/11,Centura,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Sutherland,D1,21,11,2,W,2,0,,47,Elm Creek Invite,Elm Creek,
09/10,Hershey,C1,16,11,2,W,2,1,,49,Elm Creek Invite,Elm Creek,
09/10,Southwest,C2,22,9,2,W,2,0,,47,Elm Creek Invite,Elm Creek,
09/13/11,@ Ravenna,C2,6,21,4,W,3,0,,41,&nbsp;,,
09/20/11,Kearney Catholic,C1,28,2,1,L,0,3,,41,&nbsp;,,
09/22/11,@ Loup City,D1,6,21,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/24,Dundy County-Stratton,C2,13,14,3,W,2,0,,44,Sutherland Invite,Sutherland,
09/24,Chase County,C1,19,9,2,W,2,0,,49,Sutherland Invite,Sutherland,
09/24,Overton,D1,24,7,1,W,2,1,,50,Sutherland Invite,Sutherland,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite (2/3-Day Tournament),St. Cecilia,
09/27,Superior,C2,12,18,3,W,2,0,,44,St. Cecilia Invite,St. Cecilia,
09/27,Red Cloud,D2,3,23,4,W,2,0,,41,St. Cecilia Invite,St. Cecilia,
09/29,Thayer Central,C2,18,8,2,W,2,0,,47,St. Cecilia Invite,St. Cecilia,
09/29,Hastings St. Cecilia,C2,25,7,1,L,0,2,,39,St. Cecilia Invite,St. Cecilia,
10/04/11,Minden,C1,25,4,1,L,1,2,,41,<font color="green">Double Triangular (host: Shelton)</font>,,
10/04/11,Ravenna,C2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Shelton)</font>,,
10/06/11,Sutton,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,Doniphan-Trumbull,C2,12,17,3,W,3,0,,44,Louplatte Conference,Ord,
10/11,Ord,C2,25,6,1,L,0,3,,39,Louplatte Conference,Ord,
10/13,St. Paul,C1,17,13,2,W,3,0,,49,Louplatte Conference,Ord,
10/20/11,St. Paul,C1,17,13,2,W,2,1,,49,<font color="green">Triangular (host: Wood River)</font>,,
10/20/11,Gibbon,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Wood River)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/22,Twin River,C2,26,5,1,W,2,1,,50,Wood River Tournament,Wood River,
10/22,Broken Bow,C1,8,22,3,W,2,0,,46,Wood River Tournament,Wood River,
10/22,Grand Island Central Catholic,C1,29,3,1,L,0,2,,41,Wood River Tournament,Wood River,
10/25/11,@ Adams Central,C1,9,18,3,W,3,0,,46,&nbsp;,,
10/31/11,Doniphan-Trumbull,C2,12,17,3,W,3,0,,44,&nbsp;,,
11/01/11,Centura,C2,13,14,3,W,3,0,,44,&nbsp;,,
11/04/11,Hastings St. Cecilia,C2,25,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,44.281
