2006-2007 Volleyball Team Report for Maxwell
This report was generated on 11/30/12 at 2:15 am CST

Maxwell (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Brady,D2,7,18,3,W,3,0,,44,&nbsp;,,
09/07/06,Maywood,D2,8,12,3,W,3,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Loomis Tournament,Loomis,
09/09,Shelton,C2,19,12,2,W,2,1,,49,Loomis Tournament,Loomis,
09/09,Medicine Valley,D1,7,16,3,W,2,0,,44,Loomis Tournament,Loomis,
09/09,Hampton,D2,20,10,2,L,0,2,,36,Loomis Tournament,Loomis,
09/12/06,Mullen,D2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
09/12/06,Arthur County,D2,2,15,4,W,2,0,,41,<font color="green">Triangular (host: Maxwell)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Callaway,D1,15,9,2,W,2,1,,47,North Platte Community College Tournament,North Platte Community College,
09/16,Eustis-Farnam,D1,18,9,2,L,0,2,,36,North Platte Community College Tournament,North Platte Community College,
09/16,Paxton,D2,21,2,1,L,0,2,,39,North Platte Community College Tournament,North Platte Community College,
09/21/06,@ Callaway,D1,15,9,2,W,3,0,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,Eustis-Farnam,D1,18,9,2,W,2,0,,47,Maxwell Invite,Maxwell,
09/23,McPherson County,D2,23,1,1,L,0,2,,39,Maxwell Invite,Maxwell,
09/23,Stapleton,D2,9,12,3,W,2,0,,44,Maxwell Invite,Maxwell,
09/26/06,Paxton,D2,21,2,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/26/06,Hayes Center,D1,10,12,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
10/05-10/05,Opponents:,,,,-,,,,,-,AEFMS Quad,Eustis,
10/05,Eustis-Farnam,D1,18,9,2,L,0,2,,36,AEFMS Quad,Eustis,
10/05,Stapleton,D2,9,12,3,W,2,0,,44,AEFMS Quad,Eustis,
10/07-10/07,Opponents:,,,,-,,,,,-,Central Platte Conf,North Platte Community College,
10/07,Paxton,D2,21,2,1,L,1,2,,39,Central Platte Conf,North Platte Community College,
10/07,Eustis-Farnam,D1,18,9,2,W,2,1,,47,Central Platte Conf,North Platte Community College,
10/07,Stapleton,D2,9,12,3,W,2,0,,44,Central Platte Conf,North Platte Community College,
10/12/06,Medicine Valley,D1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
10/12/06,Arnold,D2,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Maxwell)</font>,,
10/19/06,McPherson County,D2,23,1,1,L,0,3,,39,&nbsp;,,
10/24/06,Eustis-Farnam,D1,18,9,2,W,2,1,,47,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/24/06,Elwood,D1,0,21,4,W,2,0,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/30/06,Leyton,D1,23,3,1,L,2,3,,39,&nbsp;,,
10/30/06,Banner County,D1,7,15,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,42.286
