2013-2014 Girls Basketball Team Report for Potter-Dix
This report was generated on 04/28/15 at 9:24 am CDT

Potter-Dix (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Sedgwick County CO,D1,10,9,2,L,14,47,,36,&nbsp;,,
12/07/13,Banner County,D2,3,18,4,W,49,31,,41,&nbsp;,,
12/13/13,Creek Valley,D1,13,6,2,L,40,61,,36,&nbsp;,,
12/14/13,@ Paxton,D2,11,13,3,W,41,34,,44,&nbsp;,,
12/17/13,@ Leyton,D2,11,10,2,W,30,28,,47,&nbsp;,,
12/20/13,Caliche CO,D1,14,1,1,L,16,58,,39,&nbsp;,,
01/10/14,Bayard,C2,6,15,3,L,20,35,,35,&nbsp;,,
01/11/14,@ South Platte,D2,5,11,3,W,38,37,,44,&nbsp;,,
01/17/14,Leyton,D2,11,10,2,L,35,45,,36,&nbsp;,,
01/18/14,@ Hay Springs,D2,8,16,3,W,48,32,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minutemen Conference,Sidney,
01/21,Banner County,D2,3,18,4,W,46,29,,41,Minutemen Conference,Sidney,
01/23,Garden County,D2,10,11,3,W,39,29,,44,Minutemen Conference,Sidney,
01/25,Leyton,D2,11,10,2,L,26,33,,36,Minutemen Conference,Sidney,
01/31/14,@ Banner County,D2,3,18,4,W,52,23,,41,&nbsp;,,
02/01/14,Minatare,D2,0,18,4,W,59,31,,41,&nbsp;,,
02/07/14,Garden County,D2,10,11,3,L,44,49,,33,&nbsp;,,
02/08/14,Burns WY,C1,16,6,2,L,27,58,,39,&nbsp;,,
02/11/14,@ Peetz CO,D2,9,6,2,W,41,37,(1OT),47,&nbsp;,,
02/14/14,@ Pine Bluffs WY,C2,13,9,2,L,30,41,,38,&nbsp;,,
02/18/14,Hemingford,D1,20,4,1,L,23,65,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.050
