2012-2013 Boys Basketball Team Report for Omaha South
This report was generated on 06/13/13 at 3:45 am CDT

Omaha South (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest,
11/29,Omaha North,A,13,10,2,W,89,42,,47,OPS Jamboree,Northwest,
12/01,Omaha Benson,A,18,5,1,W,72,61,,50,OPS Jamboree,Northwest,
12/06/12,Bellevue East,A,1,22,4,W,84,36,,41,&nbsp;,,
12/08/12,@ Lincoln High,A,6,18,3,W,80,49,,44,&nbsp;,,
12/13/12,Fremont,A,12,12,2,W,78,52,,47,&nbsp;,,
12/15/12,@ Papillion-LaVista South,A,9,15,3,W,71,47,,44,&nbsp;,,
12/18/12,Omaha Burke,A,12,12,2,W,61,54,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Bellevue East,A,1,22,4,W,76,38,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Burke,A,12,12,2,W,69,63,(OT),47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Papillion-LaVista,A,22,3,1,W,51,49,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/03,Omaha Central,A,21,2,1,L,51,64,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,Millard North,A,12,12,2,W,66,56,,47,&nbsp;,,
01/08/13,@ Millard South,A,7,16,3,W,60,40,,44,&nbsp;,,
01/10/13,@ Bellevue West,A,14,10,2,W,64,60,,47,&nbsp;,,
01/18/13,@ Omaha Northwest,A,8,15,3,W,77,36,,44,&nbsp;,,
01/19/13,@ Omaha Benson,A,18,5,1,W,80,66,,50,&nbsp;,,
01/22/13,Papillion-LaVista,A,22,3,1,L,0,1,(FORFEIT),39,&nbsp;,,
01/25/13,Creighton Preparatory School,A,13,11,2,W,49,43,,47,&nbsp;,,
02/01/13,Omaha Central,A,21,2,1,W,65,59,,50,&nbsp;,,
02/02/13,@ Lincoln East,A,12,12,2,W,64,53,,47,&nbsp;,,
02/08/13,Omaha Bryan,A,9,15,3,W,63,50,,44,&nbsp;,,
02/09/13,@ Millard West,A,18,7,2,L,50,54,,36,&nbsp;,,
02/15/13,Omaha Westside,A,11,12,3,W,67,35,,44,&nbsp;,,
02/16/13,@ Omaha North,A,13,10,2,W,75,71,(2OT),47,&nbsp;,,
02/23/13,Bellevue East,A,1,22,4,W,82,37,,41,&nbsp;,,
02/25/13,Millard North,A,12,12,2,W,59,42,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.038
