2011-2012 Boys Basketball Team Report for Omaha Westside
This report was generated on 03/20/15 at 5:44 am CDT

Omaha Westside (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Papillion LaVista/Westside,
12/02,Grand Island,A,11,11,2,W,53,34,,47,Early Bird Tournament,Papillion LaVista/Westside,
12/03,Papillion-LaVista,A,21,3,1,L,56,64,(2OT),39,Early Bird Tournament,Papillion LaVista/Westside,
12/09/11,@ Omaha Central,A,27,0,1,L,30,71,,39,&nbsp;,,
12/10/11,Lincoln Northeast,A,7,15,3,W,43,34,,44,&nbsp;,,
12/16/11,@ Omaha Northwest,A,4,19,4,W,54,37,,41,&nbsp;,,
12/17/11,@ Omaha Benson,A,14,10,2,L,41,42,,36,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Millard West,A,11,13,3,W,57,51,,44,Metro Holiday Tournament,UNO/Benson,
12/31,Omaha Central,A,27,0,1,L,44,60,,39,Metro Holiday Tournament,UNO/Benson,
01/06/12,Omaha Bryan,A,17,9,2,W,48,39,,47,&nbsp;,,
01/07/12,@ Millard South,A,7,17,3,W,47,43,,44,&nbsp;,,
01/13/12,@ Creighton Preparatory School,A,11,13,3,L,36,37,,33,&nbsp;,,
01/14/12,Papillion-LaVista South,A,5,18,4,W,44,27,,41,&nbsp;,,
01/19/12,@ Papillion-LaVista,A,21,3,1,L,31,51,,39,&nbsp;,,
01/20/12,Bellevue East,A,9,15,3,W,40,32,,44,&nbsp;,,
01/27/12,@ Bellevue West,A,14,10,2,L,36,60,,36,&nbsp;,,
01/28/12,@ Lincoln North Star,A,19,6,1,W,56,47,,50,&nbsp;,,
02/03/12,Omaha North,A,10,14,3,L,38,53,,33,&nbsp;,,
02/10/12,@ Millard West,A,11,13,3,L,43,63,,33,&nbsp;,,
02/11/12,Omaha Burke,A,7,17,3,W,65,49,,44,&nbsp;,,
02/14/12,Lincoln Southwest,A,14,9,2,L,48,54,,36,&nbsp;,,
02/17/12,Omaha South,A,18,9,2,L,45,46,,36,&nbsp;,,
02/18/12,@ Millard North,A,18,6,1,L,46,61,,39,&nbsp;,,
02/25/12,Kearney,A,14,12,2,L,47,58,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.000
