2012-2013 Baseball Team Report for Ralston
This report was generated on 06/13/13 at 3:52 am CDT

Ralston (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,South Sioux City,B,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,@ Millard North,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,@ Beatrice,B,4,13,4,L,7,10,,30,&nbsp;,,
03/21/13,@ Elkhorn South,B,10,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,Millard South,A,13,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/13,@ Omaha Westside,A,21,5,1,L,1,10,,41,&nbsp;,,
03/30/13,Lincoln Northeast,A,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/13,@ Lincoln Pius X,B,15,1,1,L,1,2,,39,&nbsp;,,
04/02/13,@ Millard West,A,18,5,1,L,4,14,,41,&nbsp;,,
04/03/13,Bellevue West,A,11,8,2,L,5,13,,38,&nbsp;,,
04/04/13,@ Blair,B,8,6,2,L,3,11,,36,&nbsp;,,
04/06/13,Plattsmouth,B,2,10,4,W,8,7,,41,&nbsp;,,
04/08/13,Gretna,B,11,6,2,W,1,0,,47,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Beatrice/higher seeds,
04/13/13,Omaha Gross Catholic,B,9,7,2,L,1,2,(8 in.),36,&nbsp;,,
04/16/13,@ Omaha Roncalli Catholic,B,14,2,1,L,0,2,,39,&nbsp;,,
04/19/13,Bennington,B,8,10,3,L,0,10,,33,&nbsp;,,
04/20/13,Bellevue East,A,3,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Norris,B,21,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/25,Nebraska City,B,5,12,3,L,2,3,,33,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/26,Archbishop Bergan,A,8,9,3,L,3,10,,35,Ralston's Curt Shockey Tournament,Orval Smith Field,
04/27/13,@ Waverly,B,12,8,2,L,0,4,,36,&nbsp;,,
04/30/13,@ Mount Michael Benedictine,B,8,8,2,L,1,2,,36,&nbsp;,,
05/01/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Waverly,B,12,8,2,L,4,8,,36,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,37.313
