2012-2013 Volleyball Team Report for SMC
This report was generated on 06/13/13 at 3:48 am CDT

SMC (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Hyannis,D2,21,4,1,L,1,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
08/30/12,Cody-Kilgore,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/04/12,Paxton,D1,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/04/12,Brady,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/07/12,Mullen,D2,22,9,2,L,0,3,,36,&nbsp;,,
09/11/12,Hyannis,D2,21,4,1,L,0,2,,39,<font color="green">Triangular (host: SMC)</font>,,
09/11/12,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: SMC)</font>,,
09/14/12,@ Sandhills/Thedford,D2,15,13,2,L,1,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),NPCC,
09/15,Eustis-Farnam,D2,14,11,2,L,0,2,,36,North Platte CC Tourney,NPCC,
09/15,Maxwell,D1,8,21,3,L,1,2,,33,North Platte CC Tourney,NPCC,
09/15,Paxton,D1,20,6,1,L,0,2,,39,North Platte CC Tourney,NPCC,
09/18/12,North Platte St. Patrick's,C2,29,1,1,L,0,3,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/22,Mullen,D2,22,9,2,L,0,2,,36,Brady Tourney,Brady,
09/22,Anselmo-Merna,D2,3,23,4,L,0,2,,30,Brady Tourney,Brady,
09/22,South Loup,D1,9,19,3,L,0,2,,33,Brady Tourney,Brady,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Thedford,
09/29,Mullen,D2,22,9,2,L,0,2,,36,Four Corners Tournament,Thedford,
09/29,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,Four Corners Tournament,Thedford,
10/02/12,@ South Loup,D1,9,19,3,L,1,3,,33,&nbsp;,,
10/11/12,@ Hayes Center,D2,8,20,3,L,2,3,,33,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Brady,D2,23,7,1,L,0,2,,39,Sandhills Conference,Stapleton,
10/23/12,Cody-Kilgore,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: SMC)</font>,,
10/23/12,Arthur County,D2,6,15,3,W,2,1,,44,<font color="green">Triangular (host: SMC)</font>,,
10/29/12,Maxwell,D1,8,21,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.870
