2012-2013 Girls Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:41 am CDT

Blair (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Omaha Mercy,B,2,18,4,W,53,36,,41,&nbsp;,,
12/03/12,Ralston,B,2,21,4,W,62,28,,41,&nbsp;,,
12/06/12,@ Omaha Duchesne Academy,B,14,11,2,L,23,38,,36,&nbsp;,,
12/07/12,@ Waverly,B,18,6,1,L,24,56,,39,&nbsp;,,
12/11/12,Norris,B,17,6,2,L,21,55,,36,&nbsp;,,
12/13/12,@ Omaha Concordia,C1,15,8,2,L,37,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Platteview,B,17,7,2,L,38,44,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Douglas County West,C1,4,18,4,W,49,25,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/04/13,@ Nebraska City,B,2,19,4,W,52,31,,41,&nbsp;,,
01/05/13,@ CB Abraham Lincoln IA,A,16,8,2,L,49,55,,38,&nbsp;,,
01/10/13,@ Omaha Skutt Catholic,B,13,12,2,L,30,57,,36,&nbsp;,,
01/11/13,Plattsmouth,B,6,16,3,W,46,32,,44,&nbsp;,,
01/17/13,@ Bishop Neumann,C1,11,11,2,L,47,56,,36,&nbsp;,,
01/18/13,@ Elkhorn,B,15,8,2,L,37,55,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Norris,B,17,6,2,L,19,51,,36,Eastern Midlands Conference,High Seed,
01/29/13,@ Omaha Roncalli Catholic,B,8,15,3,W,48,44,,44,&nbsp;,,
01/31/13,@ Ashland-Greenwood,C1,17,4,1,L,40,53,,39,&nbsp;,,
02/01/13,@ Elkhorn South,B,15,9,2,L,26,54,,36,&nbsp;,,
02/05/13,Gretna,B,22,3,1,L,30,70,,39,&nbsp;,,
02/12/13,Platteview,B,17,7,2,L,31,52,,36,&nbsp;,,
02/15/13,Bennington,B,7,15,3,L,37,51,,33,&nbsp;,,
02/19/13,Bennington,B,7,15,3,L,51,52,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.864
