2008-2009 Boys Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:22 pm CST

High Plains Community (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Shickley,D2,11,11,2,L,37,48,,36,&nbsp;,,
12/09/08,@ Sutton,C2,10,11,3,L,32,64,,33,&nbsp;,,
12/12/08,Dorchester,D1,12,7,2,W,61,58,,47,&nbsp;,,
12/16/08,Nebraska Christian,D1,3,17,4,W,50,26,,41,&nbsp;,,
01/02-02/10,Opponents:,,,,-,,,,,-,Malcolm Tournament,Malcolm,
01/02,Centennial,C1,9,9,2,L,36,55,,38,Malcolm Tournament,Malcolm,
01/06/09,@ Hampton,D2,21,2,1,L,25,52,,39,&nbsp;,,
01/08/09,@ McCool Junction,D1,15,7,2,L,53,65,,36,&nbsp;,,
01/13/09,Palmer,D1,5,15,3,W,64,55,,44,&nbsp;,,
01/16/09,Giltner,D1,18,2,1,L,46,51,,39,&nbsp;,,
01/20/09,@ Heartland,C2,5,14,3,L,35,49,,33,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,Rising City,D2,1,18,4,W,60,21,,41,Crossroads Conference Tournament,York Auditorium,
01/26,Giltner,D1,18,2,1,W,58,51,,50,Crossroads Conference Tournament,York Auditorium,
01/29,McCool Junction,D1,15,7,2,W,62,55,,47,Crossroads Conference Tournament,York Auditorium,
01/30,Hampton,D2,21,2,1,L,29,49,,39,Crossroads Conference Tournament,York Auditorium,
02/03/09,Osceola,D1,14,9,2,L,36,40,,36,&nbsp;,,
02/05/09,@ Cross County,C2,14,9,2,L,40,58,,36,&nbsp;,,
02/06/09,@ Exeter-Milligan,D1,11,10,2,L,44,52,,36,&nbsp;,,
02/10,Malcolm,C2,4,17,4,L,35,54,,30,Malcolm Tournament,Malcolm,
02/12/09,@ Clay Center,D2,2,17,4,W,49,39,,41,&nbsp;,,
02/14/09,Rising City,D2,1,18,4,W,58,23,,41,&nbsp;,,
02/20/09,Meridian,D1,4,18,4,W,63,53,,41,&nbsp;,,
02/24/09,Sutton,C2,10,11,3,L,42,75,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.955
