2014-2015 Boys Basketball Team Report for Kearney Catholic
This report was generated on 04/01/15 at 10:40 am CDT

Kearney Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home sites ,
12/04,Parkview Christian,D2,11,13,3,W,55,35,,44,GICC Early Season Tourney,GICC HS/Home sites ,
12/05,Norfolk Catholic,C1,15,14,2,L,46,58,,36,GICC Early Season Tourney,GICC HS/Home sites ,
12/06,Wood River,C1,21,5,1,L,41,56,,39,GICC Early Season Tourney,GICC HS/Home sites ,
12/12/14,Ord,C1,17,8,2,L,47,50,(1OT),36,&nbsp;,,
12/16/14,@ Ravenna,C2,15,9,2,W,66,63,,47,&nbsp;,,
12/19/14,@ Elm Creek,D1,14,9,2,W,75,41,,47,&nbsp;,,
12/22/14,Overton,D1,9,13,3,W,66,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/29,North Platte St. Patrick's,C2,22,3,1,L,57,64,,39,Amherst Holiday Tournament,Amherst,
12/30,Ogallala,C1,3,20,4,W,63,50,,41,Amherst Holiday Tournament,Amherst,
01/08/15,@ Wood River,C1,21,5,1,L,59,70,,39,&nbsp;,,
01/09/15,Grand Island Central Catholic,C1,22,5,1,L,39,59,,39,&nbsp;,,
01/13/15,Lexington,B,8,18,3,W,69,49,,46,&nbsp;,,
01/15/15,@ St. Paul,C1,4,17,4,W,59,38,,41,&nbsp;,,
01/17/15,@ Hastings St. Cecilia,C2,24,1,1,L,39,69,,39,&nbsp;,,
01/20/15,Doniphan-Trumbull,C2,8,14,3,W,65,36,,44,&nbsp;,,
01/24/15,Boys Town,C1,15,10,2,W,64,46,,47,&nbsp;,,
01/27/15,Gibbon,C2,9,15,3,W,65,42,,44,&nbsp;,,
01/30/15,McCook,B,6,19,4,W,60,53,,43,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/05,Ravenna,C2,15,9,2,W,50,48,,47,Louplatte Conference,Adams Central HS/High Seeds,
02/06,Adams Central,B,21,4,1,L,51,70,,41,Louplatte Conference,Adams Central HS/High Seeds,
02/07,Wood River,C1,21,5,1,L,65,75,,39,Louplatte Conference,Adams Central HS/High Seeds,
02/10/15,@ Centura,C2,5,18,4,W,64,59,,41,&nbsp;,,
02/12/15,Arcadia-Loup City,C2,10,13,3,W,61,41,,44,&nbsp;,,
02/20/15,Adams Central,B,21,4,1,W,52,49,,52,&nbsp;,,
02/24/15,Cozad,C1,18,7,2,L,53,65,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.200
