2012-2013 Volleyball Team Report for Paxton
This report was generated on 06/13/13 at 3:42 am CDT

Paxton (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Sutherland,D1,24,6,1,L,2,3,,39,&nbsp;,,
08/31/12,Garden County,D1,7,19,3,W,3,0,,44,&nbsp;,,
09/04/12,SMC,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/04/12,Brady,D2,23,7,1,W,2,1,,50,<font color="green">Triangular (host: Brady)</font>,,
09/07/12,@ Wallace,D2,10,12,3,W,3,1,,44,&nbsp;,,
09/11/12,Leyton,D2,30,1,1,L,1,3,,39,&nbsp;,,
09/13/12,Perkins County,C2,8,21,3,W,2,0,,46,<font color="green">Triangular (host: South Platte)</font>,,
09/13/12,South Platte,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: South Platte)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),NPCC,
09/15,Eustis-Farnam,D2,14,11,2,W,2,0,,47,North Platte CC Tourney,NPCC,
09/15,Maxwell,D1,8,21,3,L,1,2,,33,North Platte CC Tourney,NPCC,
09/15,SMC,D1,3,20,4,W,2,0,,41,North Platte CC Tourney,NPCC,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Invite (4-Team 1-Day Tournament),Paxton,
09/18,Wauneta-Palisade,D2,13,11,2,W,2,0,,47,Paxton Invite,Paxton,
09/18,Wallace,D2,10,12,3,W,2,0,,44,Paxton Invite,Paxton,
09/20/12,@ South Platte,D2,12,12,2,W,3,0,,47,&nbsp;,,
09/25/12,Maxwell,D1,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/25/12,Hayes Center,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/27/12,Arapahoe,D1,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/12,Medicine Valley,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/12,@ Dundy County-Stratton,C2,18,11,2,W,3,2,,49,&nbsp;,,
10/09/12,@ Creek Valley,D1,9,13,3,W,3,0,,44,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Wauneta-Palisade,D2,13,11,2,W,3,1,,47,RPAC Tournament,TBD/Cambridge,
10/16,Bertrand,D2,24,5,1,L,1,3,,39,RPAC Tournament,TBD/Cambridge,
10/16,Hitchcock County,D1,18,12,2,W,3,1,,47,RPAC Tournament,TBD/Cambridge,
10/23/12,North Platte St. Patrick's,C2,29,1,1,L,0,3,,41,&nbsp;,,
10/29/12,Hitchcock County,D1,18,12,2,W,3,2,,47,&nbsp;,,
10/30/12,Sutherland,D1,24,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,44.000
