2004-2005 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Norfolk Catholic (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Madison,C1,12,10,2,W,63,47,,45,&nbsp;,,
12/07/04,Pierce,C1,5,15,3,W,55,39,,40,&nbsp;,,
12/10/04,Bishop Neumann,C1,14,6,2,W,54,38,,50,&nbsp;,,
12/13/04,@ Hartington Cedar Catholic,C2,15,8,2,L,51,54,,33,&nbsp;,,
12/18/04,@ Twin River,C1,14,7,2,W,72,42,,50,&nbsp;,,
12/29/04,West Holt,C1,9,11,3,W,50,35,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,Norfolk, Northease Community College,
12/30/04,@ Madison,C1,12,10,2,W,49,41,,45,&nbsp;,,
01/03/05,@ Laurel-Concord,C2,10,13,3,W,51,40,,45,&nbsp;,,
01/07/05,Battle Creek,C1,14,8,2,W,51,46,,45,&nbsp;,,
01/14/05,Wayne,C1,8,14,3,W,54,35,,45,&nbsp;,,
01/15/05,@ Columbus Scotus,C1,14,8,2,W,48,43,,45,&nbsp;,,
01/20/05,@ Wakefield,C2,17,6,2,L,54,58,,38,&nbsp;,,
01/22/05,Elkhorn Valley,C2,18,3,1,W,60,52,,50,&nbsp;,,
01/25/05,O'Neill,C1,18,4,1,W,51,38,,50,&nbsp;,,
01/27/05,@ Boone Central,C1,10,11,3,W,47,33,,45,&nbsp;,,
01/31/05,@ Wayne,C1,8,14,3,W,57,36,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,@ Hartington Cedar Catholic,C2,15,8,2,W,49,33,,45,&nbsp;,,
02/05/05,@ West Point Central Catholic,C2,22,0,1,L,51,69,,38,&nbsp;,,
02/08/05,West Point Central Catholic,C2,22,0,1,L,37,65,,38,&nbsp;,,
02/10/05,@ Crofton,C1,18,3,1,L,44,46,,38,&nbsp;,,
02/15/05,Wayne,C1,8,14,3,W,45,38,,45,&nbsp;,,
02/17/05,Crofton,C1,18,3,1,L,46,51,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.545
