2014-2015 Boys Basketball Team Report for West Point-Beemer
This report was generated on 04/01/15 at 10:41 am CDT

West Point-Beemer (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Arlington,C1,16,7,2,L,36,61,,36,&nbsp;,,
12/06/14,Omaha Roncalli Catholic,B,12,12,2,W,44,42,,49,&nbsp;,,
12/09/14,@ Stanton,C1,21,4,1,W,41,40,,50,&nbsp;,,
12/11/14,@ North Bend Central,C1,7,15,3,W,49,33,,44,&nbsp;,,
12/16/14,Howells-Dodge,D1,8,16,3,W,71,56,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Gretna,B,24,2,1,L,51,69,,41,Wayne Holiday Tournament,Wayne State College,
12/30,Omaha Concordia,C1,11,13,3,L,57,60,,33,Wayne Holiday Tournament,Wayne State College,
12/31,Pender,D1,1,24,4,W,71,27,,41,Wayne Holiday Tournament,Wayne State College,
01/02/15,Fort Calhoun,C1,17,6,2,L,44,45,,36,&nbsp;,,
01/09/15,Wisner-Pilger,C1,16,10,2,L,45,59,,36,&nbsp;,,
01/10/15,Bancroft-Rosalie,D2,25,1,1,L,43,56,,39,&nbsp;,,
01/13/15,@ Battle Creek,C2,21,5,1,L,28,65,,39,&nbsp;,,
01/15/15,Schuyler,B,2,21,4,W,48,21,,43,&nbsp;,,
01/17/15,@ Tekamah-Herman,C1,3,20,4,W,54,25,,41,&nbsp;,,
01/20/15,Pender,D1,1,24,4,W,66,12,,41,&nbsp;,,
01/23/15,Twin River,C2,20,6,1,L,45,47,,39,&nbsp;,,
01/24/15,@ Logan View,C2,4,19,4,W,37,34,,41,&nbsp;,,
01/27/15,Pierce,C1,17,8,2,W,41,38,,47,&nbsp;,,
01/29/15,@ Wayne,C1,15,10,2,L,42,47,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Lyons-Decatur Northeast,D2,8,14,3,W,60,40,,44,East Husker Conference,TBA,
02/03,Twin River,C2,20,6,1,L,41,47,,39,East Husker Conference,TBA,
02/06,Wisner-Pilger,C1,16,10,2,L,46,47,(1OT),36,East Husker Conference,TBA,
02/10/15,Madison,C1,8,15,3,W,61,44,,44,&nbsp;,,
02/13/15,Oakland-Craig,C2,10,15,3,W,70,67,,44,&nbsp;,,
02/24/15,Wayne,C1,15,10,2,L,31,53,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.760
