2015-2016 Boys Basketball Team Report for Fullerton
This report was generated on 03/07/16 at 10:36 am CST

Fullerton (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Burwell,C2,16,6,2,L,42,54,,38,&nbsp;,,
12/05/15,@ Elba,D2,0,15,4,W,77,15,,41,&nbsp;,,
12/10/15,Central Valley,D1,9,10,3,L,60,70,,33,&nbsp;,,
12/11/15,@ Silver Lake,D2,4,18,4,W,62,25,,41,&nbsp;,,
12/15/15,Riverside,D2,21,3,1,L,39,71,,39,&nbsp;,,
12/18/15,@ Twin River,C2,20,7,2,L,34,55,,38,&nbsp;,,
12/19/15,Humphrey St. Francis,D2,23,2,1,L,33,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C1,13,13,2,L,27,61,,39,GICC Holiday Tournament,GICC,
12/30,Shelby-Rising City,C2,10,12,3,L,39,48,,35,GICC Holiday Tournament,GICC,
01/05/16,@ Arcadia-Loup City,C2,11,14,3,L,26,38,,35,&nbsp;,,
01/07/16,Nebraska Christian,C2,12,9,2,L,40,50,,38,&nbsp;,,
01/08/16,Cross County,C2,20,5,1,L,39,55,,41,&nbsp;,,
01/12/16,@ Elgin Public/Pope John,C2,11,12,3,W,43,40,,46,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,St. Edward,D2,5,14,3,W,53,36,,44,Goldenrod Conference,St. Paul,
01/19,Humphrey St. Francis,D2,23,2,1,L,43,63,,39,Goldenrod Conference,St. Paul,
01/28/16,Centura,C2,12,10,2,L,44,59,,38,&nbsp;,,
01/29/16,Spalding Academy,D2,3,17,4,W,63,60,,41,&nbsp;,,
02/01/16,@ Shelby-Rising City,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ Osceola,D1,15,10,2,W,54,53,,47,&nbsp;,,
02/06/16,@ Heartland Lutheran,D1,16,9,2,W,75,61,,47,&nbsp;,,
02/09/16,@ St. Edward,D2,5,14,3,L,41,48,,33,&nbsp;,,
02/19/16,@ Palmer,D2,8,13,3,W,49,40,,44,&nbsp;,,
02/22/16,Nebraska Lutheran,D1,10,10,2,W,50,39,,47,Subdistrict D1-4 Tournament,Aquinas Catholic High School,
02/23/16,High Plains Community,D1,21,3,1,L,48,72,,39,Subdistrict D1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,39.130%
Average Points:,40.087
