2005-2006 Volleyball Team Report for Dorchester
This report was generated on 06/13/13 at 3:27 am CDT

Dorchester (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,40,&nbsp;,,
09/01/05,@ Lewiston,D2,17,10,2,L,0,2,,33,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,@ Southern,C2,18,8,2,L,0,2,,40,&nbsp;,,
09/03/05,@ Nemaha Valley,D1,3,22,4,W,2,1,,40,&nbsp;,,
09/08/05,@ Hampton,D2,24,6,1,L,0,3,,38,&nbsp;,,
09/13/05,@ Friend,C2,16,7,2,L,0,3,,40,&nbsp;,,
09/17/05,Silver Lake,D1,14,12,2,L,0,2,,33,&nbsp;,,
09/17/05,Heartland Lutheran,D2,4,25,4,W,2,1,,40,&nbsp;,,
09/17/05,@ Shickley,D2,25,2,1,L,0,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/20/05,McCool Junction,D1,11,12,3,W,2,0,,45,<font color="green">Triangular (host: Shickley)</font>,,
09/20/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: Shickley)</font>,,
09/22/05,High Plains Community,C2,10,12,3,W,3,0,,47,&nbsp;,,
09/29/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
09/29/05,Diller-Odell,C2,3,25,4,W,2,0,,42,<font color="green">Triangular (host: Meridian)</font>,,
10/04/05,@ Rising City,D2,0,23,4,W,3,0,,40,&nbsp;,,
10/06/05,Parkview Christian,D2,5,14,3,W,2,0,,40,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/05,Exeter-Milligan,C2,24,3,1,L,0,2,,40,<font color="green">Triangular (host: Dorchester)</font>,,
10/13/05,@ Clay Center,D2,5,18,4,W,3,1,,40,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/18/05,Exeter-Milligan,C2,24,3,1,L,0,2,,40,&nbsp;,,
10/18/05,Rising City,D2,0,23,4,W,2,0,,40,&nbsp;,,
10/21/05,Giltner,D2,13,7,2,L,1,3,,38,&nbsp;,,
10/25/05,@ Parkview Christian,D2,5,14,3,W,3,1,,40,&nbsp;,,
10/31/05,Bruning-Davenport,D1,15,11,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.043
