2015-2016 Girls Basketball Team Report for Wausa
This report was generated on 02/28/16 at 2:10 pm CST

Wausa (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Plainview,C2,11,12,3,W,50,46,,47,&nbsp;,,
12/05/15,@ Boyd County,D1,13,9,2,L,42,52,,38,&nbsp;,,
12/08/15,@ Creighton,C2,2,20,4,W,57,36,,44,&nbsp;,,
12/11/15,@ Wakefield,C2,2,20,4,W,53,37,,44,&nbsp;,,
12/15/15,Gayville-Volin SD,C2,17,4,1,L,39,60,,42,&nbsp;,,
12/18/15,@ Wynot,D2,21,5,1,L,36,69,,39,&nbsp;,,
12/21/15,Niobrara/Verdigre,C2,6,16,3,W,55,46,(OT),47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,C2,2,20,4,W,56,31,,44,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,13,9,2,W,42,30,,49,Creighton Holiday Tournament,Creighton,
01/05/16,Elkhorn Valley,D1,11,12,3,W,54,45,,46,&nbsp;,,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/08,Ewing,D2,4,18,4,W,49,35,,41,Wausa Post-Holiday Tournament,Wausa,
01/09,Niobrara/Verdigre,C2,6,16,3,W,41,32,,47,Wausa Post-Holiday Tournament,Wausa,
01/15/16,@ Randolph,D1,13,7,2,L,32,51,,38,&nbsp;,,
01/19/16,Stuart,D2,19,5,1,L,45,71,,39,&nbsp;,,
01/21/16,@ Allen,D1,8,13,3,L,36,49,,35,&nbsp;,,
01/22/16,Winside,D2,2,18,4,W,52,32,,41,&nbsp;,,
01/26/16,@ Bloomfield,D2,15,9,2,L,34,50,,36,&nbsp;,,
01/28/16,@ Clearwater/Orchard,D1,8,14,3,W,45,34,,46,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Laurel-Concord-Coleridge,C2,3,18,4,W,46,38,,44,Lewis and Clark Conference,TBA/TBA,
02/04,Bloomfield,D2,15,9,2,L,25,42,,36,Lewis and Clark Conference,TBA/TBA,
02/09/16,Hartington-Newcastle,C2,13,10,2,L,29,55,,39,&nbsp;,,
02/12/16,@ Osmond,D1,5,15,3,W,57,45,,46,&nbsp;,,
02/16/16,Bloomfield,D2,15,9,2,L,44,50,,36,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,56.522%
Average Points:,41.913
