2014-2015 Girls Basketball Team Report for Clearwater/Orchard
This report was generated on 03/10/15 at 8:33 am CDT

Clearwater/Orchard (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ St. Mary's,D1,22,2,1,L,33,72,,39,&nbsp;,,
12/05/14,CWC,D1,18,7,2,L,32,60,,36,&nbsp;,,
12/09/14,Boyd County,D1,11,9,2,L,28,46,,36,&nbsp;,,
12/12/14,@ Niobrara/Verdigre,C2,8,15,3,W,42,17,,46,&nbsp;,,
12/16/14,Stuart,D2,21,5,1,L,37,64,,39,&nbsp;,,
12/18/14,@ Humphrey St. Francis,D1,21,5,1,L,24,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D2,2,20,4,W,49,24,,41,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,CWC,D1,18,7,2,L,39,58,,36,Clearwater / Orchard Holiday Tournament,Clearwater,
01/06/15,@ Plainview,C2,14,9,2,W,34,32,,49,&nbsp;,,
01/10/15,North Central,D1,8,11,3,L,36,46,,33,&nbsp;,,
01/13/15,@ Creighton,D1,21,5,1,L,38,49,,39,&nbsp;,,
01/16/15,Humphrey/Lindsay Holy Family,C2,11,13,3,L,46,59,,35,&nbsp;,,
01/20/15,Neligh-Oakdale,C2,3,19,4,W,50,32,,43,&nbsp;,,
01/23/15,@ Osmond,D1,3,18,4,W,60,36,,41,&nbsp;,,
01/24/15,West Holt,C2,8,13,3,L,43,53,,35,&nbsp;,,
01/27/15,@ Elkhorn Valley,D2,2,20,4,W,63,25,,41,&nbsp;,,
01/29/15,@ Wausa,D2,10,14,3,L,36,45,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,West Holt,C2,8,13,3,W,46,33,,46,NVC,Stuart / North Central/West Holt (Finals),
02/03,St. Mary's,D1,22,2,1,L,22,67,,39,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ Ewing,D2,13,9,2,L,43,55,,36,&nbsp;,,
02/12/15,Elgin Public/Pope John,C2,18,8,2,L,40,48,,38,&nbsp;,,
02/16/15,North Central,D1,8,11,3,W,53,42,,44,&nbsp;,,
02/17/15,St. Mary's,D1,22,2,1,L,21,62,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.261
