2005-2006 Girls Basketball Team Report for Cedar Rapids
This report was generated on 06/13/13 at 3:41 am CDT

Cedar Rapids (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Leigh,D1,14,8,2,L,40,65,,33,&nbsp;,,
12/03/05,Arcadia,D2,6,12,3,W,43,35,,40,&nbsp;,,
12/09/05,@ North Loup-Scotia,D1,18,5,1,L,40,64,,38,&nbsp;,,
12/10/05,@ Elgin,D2,2,18,4,W,38,27,,40,&nbsp;,,
12/16/05,Clarkson,D1,8,13,3,L,42,55,,33,&nbsp;,,
12/17/05,Fullerton,C2,7,12,3,L,28,42,,35,&nbsp;,,
12/29/05,@ Rising City,D2,0,19,4,W,54,24,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising  City Holiday Tournament,,
12/30/05,@ High Plains Community,C2,5,14,3,L,30,47,,30,&nbsp;,,
01/05/06,@ Heartland Lutheran,D2,2,18,4,W,54,27,,40,&nbsp;,,
01/06/06,St. Edward,D2,10,11,3,L,32,34,,33,&nbsp;,,
01/13/06,Greeley-Wolbach,D2,21,2,1,L,44,64,,38,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/16/06,@ Spalding/Spalding Academy,D2,13,9,2,L,49,57,,33,&nbsp;,,
01/24/06,@ Humphrey,D1,7,13,3,L,58,68,,33,&nbsp;,,
01/27/06,@ Nebraska Christian,D1,1,18,4,W,55,42,,40,&nbsp;,,
02/03/06,@ Elba,D2,5,14,3,W,39,34,,40,&nbsp;,,
02/04/06,Spalding/Spalding Academy,D2,13,9,2,L,46,63,,33,&nbsp;,,
02/07/06,Lindsay Holy Family,D2,12,9,2,L,34,53,,33,&nbsp;,,
02/09/06,@ Palmer,D1,8,12,3,L,40,60,,33,&nbsp;,,
02/13/06,@ Palmer,D1,8,12,3,L,50,60,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,35.684
