2008-2009 Softball Team Report for Omaha Bryan
This report was generated on 06/24/14 at 8:46 am CDT

Omaha Bryan (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,South High Packer Softball Invitational,Baldwin Field,
08/28,Bellevue West,A,15,16,3,L,0,12,(3 in.),33,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha South,A,2,22,4,L,1,7,,30,South High Packer Softball Invitational,Baldwin Field,
08/29,Omaha Benson,A,12,16,3,L,1,13,(3 in.),33,South High Packer Softball Invitational,Baldwin Field,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Kearney,A,13,20,3,L,2,21,,33,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Beatrice,B,23,9,2,L,0,15,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Southeast,A,22,16,2,L,0,11,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/03/08,@ Omaha Northwest,A,3,18,4,L,1,12,(4 in.),30,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Omaha North Tournament,Dill Field,
09/06,Omaha Central,A,5,20,4,L,2,12,,30,Omaha North Tournament,Dill Field,
09/06,Omaha North,A,7,15,3,L,1,11,,33,Omaha North Tournament,Dill Field,
09/06,Omaha South,A,2,22,4,W,13,6,,41,Omaha North Tournament,Dill Field,
09/09/08,@ Omaha Burke,A,12,14,3,L,2,16,( 3 in.),33,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Papillion-LaVista,A,31,1,1,L,0,10,(5 in.),39,Metropolitan Conference Championship,Seymor Smith,
09/16/08,Bellevue West,A,15,16,3,L,2,16,(4 in.),33,&nbsp;,,
09/18/08,Omaha South,A,2,22,4,L,0,5,,30,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20,Omaha North,A,7,15,3,L,4,8,,33,Elkhorn Invite,Elkhorn,
09/20,Elkhorn,B,15,14,2,L,0,8,(6 in.),36,Elkhorn Invite,Elkhorn,
09/20,Milford,C,21,8,2,L,1,15,(6 in.),36,Elkhorn Invite,Elkhorn,
09/22/08,Omaha North,A,7,15,3,L,5,15,,33,&nbsp;,,
09/23/08,@ Papillion-LaVista South,A,24,5,1,L,1,13,,39,&nbsp;,,
09/25/08,@ Omaha Benson,A,12,16,3,L,3,4,,33,&nbsp;,,
09/25/08,@ Omaha Benson,A,12,16,3,L,1,2,,33,&nbsp;,,
09/30/08,Millard South,A,16,14,2,L,0,18,(4 in.),36,&nbsp;,,
10/02/08,Millard West,A,19,11,2,L,1,15,,36,&nbsp;,,
10/07/08,@ Papillion-LaVista,A,31,1,1,L,0,8,(5 in.),39,&nbsp;,,
10/08/08,Bellevue West,A,15,16,3,L,1,4,,33,&nbsp;,,
10/08/08,@ Papillion-LaVista,A,31,1,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,34.462
