Team Report for Seward
This report was generated on 04/30/24 at 4:51 pm CDT

Seward (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Ogallala,B,2,11,4,W,19,2,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/02/23,Lexington,B,10,12,3,W,11,10,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/05/23,@ Waverly,B,13,10,2,L,6.5,14.5,,36,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,22,3,1,L,0,8,,41,Hastings Invitational,Hastings,
12/09,Waverly,B,13,10,2,L,2,3,,36,Hastings Invitational,Hastings,
12/09,Waverly,B,13,10,2,W,7,1,,47,Hastings Invitational,Hastings,
12/09,Superior,B,2,6,3,W,7,1,,44,Hastings Invitational,Hastings,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Fremont,A,24,2,1,L,0,8,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Omaha Burke,A,7,14,3,W,5,3,,46,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Waverly,B,13,10,2,L,1,7,,36,Lincoln Pius X Invite ,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,5,2,W,6,2,,49,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,11,10,2,L,1,7,,38,Millard North Invite ,Maplewood Lanes,
01/02,Gretna,A,14,5,2,L,0,3,,38,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,9,15,3,L,0,8,,35,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,13,9,2,W,3,0,,47,Millard North Invite ,Maplewood Lanes,
01/06/24,Omaha Westside,A,18,5,1,L,9,12,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/06/24,Columbus,A,2,11,4,L,3.5,17.5,,32,<font color="green">Double Dual (host: Seward)</font>,,
01/15/24,@ Elkhorn,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Gretna,A,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ York,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Columbus Lakeview,B,4,16,4,W,21,0,(Forfeit),41,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.722
