2016-2017 Boys Basketball Team Report for Ponca
This report was generated on 05/31/17 at 11:01 am CDT

Ponca (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Hartington-Newcastle,C2,10,11,3,W,59,49,,44,&nbsp;,,
12/03/16,Lawton-Bronson IA,C1,8,15,3,W,53,35,,46,&nbsp;,,
12/08/16,@ Randolph,D1,17,6,2,W,50,41,,47,&nbsp;,,
12/10/16,Irene-Wakonda SD,D1,13,7,2,W,75,37,,47,&nbsp;,,
12/13/16,Laurel-Concord-Coleridge,C2,15,8,2,L,65,69,,36,&nbsp;,,
12/16/16,Emerson-Hubbard,D1,2,21,4,W,71,23,,41,&nbsp;,,
12/22/16,@ BRLD,C2,15,11,2,W,48,43,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Pierce,C1,9,14,3,W,57,38,,46,Shootout on the Elkhorn,Wisner,
12/29,Winnebago,C1,26,2,1,L,57,60,,41,Shootout on the Elkhorn,Wisner,
12/30,Wisner-Pilger,C2,11,13,3,W,58,44,,44,Shootout on the Elkhorn,Wisner,
01/03/17,Crofton,C2,9,13,3,W,55,40,,44,&nbsp;,,
01/07/17,Hinton IA,C1,18,5,1,L,47,60,,41,Site: Tyson Event Center, Sioux City, IA,Tyson Event Center, Sioux City, IA,
01/10/17,@ Wakefield,C2,14,10,2,W,59,39,,47,&nbsp;,,
01/13/17,@ Elk Point-Jefferson SD,C1,11,9,2,W,52,43,,49,&nbsp;,,
01/14/17,Westwood IA,C1,5,18,4,W,69,23,,43,&nbsp;,,
01/21/17,Winnebago,C1,26,2,1,W,53,48,,52,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28/17,@ Hartington Cedar Catholic,C2,16,10,2,W,46,43,,47,&nbsp;,,
01/30,Emerson-Hubbard,D1,2,21,4,W,67,26,,41,Lewis and Clark Conference,TBA,
02/02,Hartington-Newcastle,C2,10,11,3,W,71,32,,44,Lewis and Clark Conference,TBA,
02/04,Osmond,D1,16,6,2,W,60,46,,47,Lewis and Clark Conference,TBA,
02/06,Winnebago,C1,26,2,1,L,41,51,,41,Lewis and Clark Conference,TBA,
02/10/17,@ Homer,C2,1,20,4,W,68,33,,41,&nbsp;,,
02/11/17,@ Wayne,C1,19,8,2,W,51,40,,49,&nbsp;,,
02/13/17,Wynot,D2,17,6,2,W,53,34,,47,&nbsp;,,
02/17/17,Creighton,C2,6,17,3,W,61,29,,44,&nbsp;,,
02/21/17,Wakefield,C2,14,10,2,W,61,38,,47,&nbsp;,,
02/23/17,BRLD,C2,15,11,2,W,57,32,,47,&nbsp;,,
02/27/17,Yutan,C2,18,8,2,W,48,46,,47,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.893
