2016-2017 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Gross Catholic (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Duchesne Academy,B,11,8,2,L,1,3,,36,&nbsp;,,
03/18/17,@ Omaha Central,A,11,7,2,W,2,1,(OT),49,&nbsp;,,
03/21/17,@ Ralston,B,7,11,3,W,2,1,(OT),44,&nbsp;,,
03/23/17,@ Omaha Mercy,B,10,10,2,W,2,1,,47,&nbsp;,,
03/27/17,Omaha Skutt Catholic,B,14,3,1,L,0,3,,39,&nbsp;,,
03/30/17,Omaha South,A,11,7,2,L,0,1,(SO),38,&nbsp;,,
04/03/17,@ Omaha Roncalli Catholic,B,10,6,2,L,0,5,,36,&nbsp;,,
04/04/17,South Sioux City,B,5,11,3,W,3,0,,44,&nbsp;,,
04/10/17,@ Beatrice,B,3,13,4,W,1,0,,41,&nbsp;,,
04/11/17,Conestoga,B,5,10,3,W,9,0,,44,&nbsp;,,
04/17/17,Omaha Concordia,B,7,11,3,W,1,0,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/24,Ralston,B,7,11,3,W,2,1,,44,River Cities Conference,Skutt Catholic,
04/25,Omaha Roncalli Catholic,B,10,6,2,L,0,3,,36,River Cities Conference,Skutt Catholic,
04/27,Omaha Mercy,B,10,10,2,L,0,3,,36,River Cities Conference,Skutt Catholic,
05/03/17,Omaha Duchesne Academy,B,11,8,2,L,2,3,,36,Subdistrict B-2 Tournament,Omaha Roncalli Catholic,

TotalPoints:,
Win %:,53.333%
Average Points:,40.933
