2012-2013 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 06/13/13 at 3:55 am CDT

Shelby-Rising City (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Cross County,D1,4,19,4,W,54,43,,41,&nbsp;,,
12/01/12,@ Aquinas Catholic,C2,12,11,2,L,28,50,,36,&nbsp;,,
12/07/12,@ Giltner,D2,21,4,1,L,36,63,,39,&nbsp;,,
12/08/12,Humphrey,D2,15,10,2,L,49,55,,36,&nbsp;,,
12/14/12,McCool Junction,D1,14,6,2,L,37,58,,36,&nbsp;,,
12/18/12,High Plains Community,D1,21,4,1,L,30,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27,Cedar Bluffs,D1,3,19,4,W,60,54,(OT),41,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/28,Humphrey St. Francis,D2,16,8,2,L,29,60,,36,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
01/03/13,@ Meridian,D2,3,19,4,L,26,34,,30,&nbsp;,,
01/04/13,Exeter-Milligan,D1,17,7,2,L,51,67,,36,&nbsp;,,
01/08/13,Centennial,C1,8,13,3,L,36,43,,35,&nbsp;,,
01/11/13,@ Hampton,D2,10,12,3,L,44,49,,33,&nbsp;,,
01/12/13,Clarkson/Leigh,C2,15,11,2,L,43,75,,36,&nbsp;,,
01/15/13,@ David City,C1,16,8,2,L,36,84,,38,&nbsp;,,
01/18/13,Dorchester,D2,9,15,3,W,52,48,(ot),44,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Dorchester,D2,9,15,3,L,40,53,,33,Crossroads Conference Tournament,York,
02/01/13,@ BDS,D1,21,4,1,L,39,63,,39,&nbsp;,,
02/08/13,Osceola,D2,12,11,2,L,42,72,,36,&nbsp;,,
02/09/13,@ Humphrey St. Francis,D2,16,8,2,L,54,70,,36,&nbsp;,,
02/15/13,@ Nebraska Christian,C2,5,16,4,L,39,55,,30,&nbsp;,,
02/18/13,East Butler,C2,2,22,4,W,62,41,,41,&nbsp;,,
02/19/13,Twin River,C2,19,7,2,L,29,67,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.682
