2010-2011 Boys Basketball Team Report for West Boyd
This report was generated on 12/26/13 at 10:28 pm CST

West Boyd (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ North Central,D1,12,9,2,W,60,57,,47,&nbsp;,,
12/10/10,Lynch,D2,5,15,3,W,51,32,,44,&nbsp;,,
12/17/10,Ewing,D2,9,11,3,W,38,35,,44,&nbsp;,,
12/18/10,@ Elgin Public/Pope John,C2,5,17,4,W,54,26,,43,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D2,7,15,3,W,60,32,,44,Creighton Holiday Tournament,Creighton,
01/03,Creighton,D1,9,13,3,W,40,34,,44,Creighton Holiday Tournament,Creighton,
01/04-01/06,Opponents:,,,,-,,,,,-,Boyd County Tournament,Lynch,
01/04,Santee,D2,2,19,4,W,77,28,,41,Boyd County Tournament,Lynch,
01/06,Stuart,D2,12,9,2,W,41,38,,47,Boyd County Tournament,Lynch,
01/13/11,Ainsworth,C1,19,7,2,L,28,33,,39,&nbsp;,,
01/14/11,CWC,D1,18,7,2,L,39,45,,36,&nbsp;,,
01/18/11,@ Stuart,D2,12,9,2,W,49,41,(OT),47,&nbsp;,,
01/25/11,@ Spalding/Spalding Academy,D2,12,9,2,W,47,36,,47,&nbsp;,,
01/27/11,@ South Central SD,C2,0,0,4,W,43,36,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,Elgin Public/Pope John,C2,5,17,4,W,50,33,,43,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03,CWC,D1,18,7,2,L,34,35,,36,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/05,Stuart,D2,12,9,2,W,38,34,,47,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,@ St. Mary's,D2,22,2,1,L,37,40,,39,&nbsp;,,
02/10/11,Elkhorn Valley,D2,16,8,2,W,63,53,,47,&nbsp;,,
02/11/11,Niobrara/Verdigre,D1,14,9,2,W,51,39,,47,&nbsp;,,
02/18/11,@ Clearwater/Orchard,D1,3,17,4,W,47,36,,41,&nbsp;,,
02/22/11,North Central,D1,12,9,2,W,61,50,,47,&nbsp;,,
02/24/11,CWC,D1,18,7,2,W,54,46,,47,&nbsp;,,
03/01/11,Cedar Valley,D1,16,8,2,L,21,37,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.304
