2014-2015 Softball Team Report for Columbus
This report was generated on 11/12/14 at 9:08 am CST

Columbus (20-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/14,Omaha Skutt Catholic,B,20,12,2,L,6,14,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
08/23/14,Elkhorn,B,26,4,1,L,0,8,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Omaha Skutt Catholic,B,20,12,2,L,3,15,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Waverly,B,8,17,3,W,3,2,,44,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln North Star,A,24,10,2,L,1,9,,36,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Platteview,B,1,25,4,W,10,0,,41,&nbsp;,,
09/04/14,Lincoln North Star,A,24,10,2,L,4,14,,36,&nbsp;,,
09/04/14,Lincoln North Star,A,24,10,2,L,3,7,,36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Kearney,A,13,22,3,W,7,5,,44,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Millard West,A,24,5,1,L,1,14,,39,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Norfolk,A,14,24,3,L,3,4,,33,Norfolk Invite,Ta-Ha Zouka Park,
09/11/14,@ Lincoln High,A,4,26,4,W,14,0,,41,&nbsp;,,
09/11/14,@ Lincoln High,A,4,26,4,W,15,0,,41,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/13,Norfolk,A,14,24,3,L,1,9,(5 inn.),33,Columbus Invite,Gerrard Park,
09/13,Beatrice,B,26,9,2,L,1,7,,36,Columbus Invite,Gerrard Park,
09/13,Elkhorn,B,26,4,1,L,1,6,,39,Columbus Invite,Gerrard Park,
09/16/14,@ Lincoln Pius X,B,14,14,2,L,0,1,,36,&nbsp;,,
09/18/14,Grand Island,A,30,12,2,W,16,9,,47,&nbsp;,,
09/18/14,Grand Island,A,30,12,2,W,9,8,,47,&nbsp;,,
09/19/14,Lincoln East,A,15,19,3,L,4,10,,33,&nbsp;,,
09/19/14,Lincoln East,A,15,19,3,L,5,15,,33,&nbsp;,,
09/22/14,@ Lincoln Northeast,A,6,26,4,W,13,4,,41,&nbsp;,,
09/22/14,@ Lincoln Northeast,A,6,26,4,W,14,1,,41,&nbsp;,,
09/23/14,Kearney,A,13,22,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/14,Kearney,A,13,22,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/14,@ Lincoln Southeast,A,18,16,2,W,2,1,,47,&nbsp;,,
09/25/14,@ Lincoln Southeast,A,18,16,2,L,3,4,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Fremont,A,12,25,3,W,8,3,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln East,A,15,19,3,W,9,8,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Burke,A,8,21,3,W,5,1,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,@ Norfolk,A,14,24,3,W,14,6,,44,&nbsp;,,
09/30/14,@ Norfolk,A,14,24,3,W,8,2,,44,&nbsp;,,
10/02/14,Fremont,A,12,25,3,W,7,0,,44,&nbsp;,,
10/02/14,Fremont,A,12,25,3,W,8,5,,44,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC,Smith Softball Complex ,
10/04,McCook,B,20,15,2,L,4,9,,36,GNAC,Smith Softball Complex ,
10/04,Norfolk,A,14,24,3,L,5,6,,33,GNAC,Smith Softball Complex ,
10/04,Scottsbluff,B,15,17,3,W,13,0,,44,GNAC,Smith Softball Complex ,
10/09/14,South Sioux City,A,10,20,3,W,10,3,,44,&nbsp;,,
10/10/14,@ Millard South,A,27,2,1,L,0,8,,39,&nbsp;,,
10/10/14,@ Millard South,A,27,2,1,L,0,12,,39,&nbsp;,,
10/10/14,South Sioux City,A,10,20,3,W,11,1,,44,&nbsp;,,

TotalPoints:,
Win %:,51.282%
Average Points:,39.949
