2010-2011 Softball Team Report for Douglas County West/Concordia
This report was generated on 06/13/13 at 3:23 am CDT

Douglas County West/Concordia (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross High,
08/21,Ralston,B,16,11,2,L,0,8,,36,Cougar Classic,Gross High,
08/21,Omaha Gross Catholic,B,7,17,3,W,7,5,,44,Cougar Classic,Gross High,
08/26-08/27,Opponents:,,,,-,,,,,-,South High Invite,Baldwin Fields,
08/26,Omaha Bryan,A,1,23,4,W,20,0,,43,South High Invite,Baldwin Fields,
08/27,Bellevue West,A,14,14,2,L,4,5,,38,South High Invite,Baldwin Fields,
08/27,Omaha Central,A,7,17,3,W,15,3,,46,South High Invite,Baldwin Fields,
09/02/10,Logan View/Scribner-Snyder,C,17,8,2,W,2,1,,47,&nbsp;,,
09/04/10,Cass County Central,C,20,11,2,W,1,0,(8 in.),47,&nbsp;,,
09/07/10,Syracuse,C,8,18,3,W,3,2,(8 in.),44,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/07/10,Ashland-Greenwood,C,19,11,2,L,1,12,,36,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/13/10,@ West Point Central Catholic,C,20,15,2,L,4,5,,36,&nbsp;,,
09/14/10,Wahoo,C,22,2,1,L,3,10,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/14/10,Tekamah-Herman,C,11,17,3,W,8,2,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/16/10,Raymond Central,C,12,15,3,W,8,3,,44,&nbsp;,,
09/21/10,@ Omaha Duchesne Academy,B,6,15,3,W,3,2,,44,&nbsp;,,
09/23/10,Bishop Neumann,C,13,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Ashland-Greenwood,C,19,11,2,L,3,4,,36,NCC Tournament,Raymond Central,
09/27,Fort Calhoun,C,9,12,3,W,9,3,,44,NCC Tournament,Raymond Central,
09/27,Wahoo,C,22,2,1,L,3,9,,39,NCC Tournament,Raymond Central,
09/28/10,North Bend Central,C,8,18,3,W,4,1,,44,&nbsp;,,
09/30/10,@ Yutan/Mead,C,15,9,2,L,1,2,,36,&nbsp;,,
09/18-10/02,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
10/02,Raymond Central,C,12,15,3,W,5,0,,44,Arlington Softball Tournament,Arlington,
10/02,Cass County Central,C,20,11,2,W,4,0,,47,Arlington Softball Tournament,Arlington,
10/02,Arlington,C,17,10,2,L,2,3,,36,Arlington Softball Tournament,Arlington,
10/04/10,Arlington,C,17,10,2,W,7,1,,47,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
10/04/10,Bennington,B,25,4,1,W,4,3,,50,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
10/07/10,Elkhorn South,B,10,13,3,W,5,3,,44,&nbsp;,,
10/07/10,Elkhorn,B,15,10,2,L,1,3,,36,&nbsp;,,
10/07/10,Omaha Duchesne Academy,B,6,15,3,W,10,0,(4  in.),44,&nbsp;,,
10/08/10,Omaha Skutt Catholic,B,20,4,1,L,1,9,,39,&nbsp;,,
10/08/10,Elkhorn,B,15,10,2,W,5,4,,47,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.103
