2007-2008 Softball Team Report for Norris
This report was generated on 04/04/14 at 11:44 pm CDT

Norris (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Norfolk,A,15,23,3,W,1,0,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Northeast,A,7,32,4,W,3,1,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Gross Catholic,B,18,12,2,L,0,4,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,Beatrice,B,26,5,1,W,2,0,,50,<font color="green">Triangular (host: Southern)</font>,,
08/27/07,Southern,C,15,14,2,W,5,4,,47,<font color="green">Triangular (host: Southern)</font>,,
08/30/07,@ Blair,B,24,6,1,L,3,5,,39,&nbsp;,,
09/04/07,Omaha Gross Catholic,B,18,12,2,L,0,2,,36,&nbsp;,,
09/06/07,@ Waverly,B,13,16,3,W,8,1,,44,&nbsp;,,
09/08/07,Blair,B,24,6,1,L,6,7,(9 in.),39,<font color="green">Triangular (host: Norris)</font>,,
09/08/07,Lincoln Pius X,B,15,16,3,W,5,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/10/07,Milford,C,20,3,1,W,1,0,,50,&nbsp;,,
09/11/07,@ Lincoln Pius X,B,15,16,3,W,3,0,,44,&nbsp;,,
09/12/07,Elkhorn,B,26,1,1,L,1,9,,39,&nbsp;,,
09/13/07,@ Centennial,C,20,15,2,W,5,3,,47,&nbsp;,,
09/14/07,Crete,B,17,11,2,L,2,3,(8 in,),36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Hastings,B,19,8,2,W,7,2,,47,Hastings Invite,Hastings,
09/15,Omaha Skutt Catholic,B,21,14,2,L,1,4,,36,Hastings Invite,Hastings,
09/15,Holdrege,B,12,19,3,W,5,4,(9 in.),44,Hastings Invite,Hastings,
09/17/07,Ashland-Greenwood,C,10,17,3,W,3,1,,44,&nbsp;,,
09/18/07,Gretna,B,17,13,2,W,5,1,,47,&nbsp;,,
09/20/07,@ Nebraska City,B,9,16,3,W,7,0,,44,&nbsp;,,
09/24/07,Plattsmouth,B,6,17,3,W,6,2,,44,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Plattsmouth,
09/25,Nebraska City,B,9,16,3,L,0,1,,33,Eastern Midlands Conference,Plattsmouth,
10/04/07,Lincoln Pius X,B,15,16,3,L,3,5,,33,&nbsp;,,
10/04/07,Fairbury,B,12,15,3,L,1,4,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.800
