2016-2017 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Roncalli Catholic (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Beatrice,B,3,13,4,W,6,0,,41,&nbsp;,,
03/24/17,@ Omaha Northwest,A,7,10,3,W,8,2,,46,&nbsp;,,
03/25/17,Omaha Mercy,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,@ Omaha Skutt Catholic,B,14,3,1,L,0,10,,39,&nbsp;,,
04/01/17,@ Lincoln High,A,7,10,3,L,0,1,,35,&nbsp;,,
04/03/17,Omaha Gross Catholic,B,8,7,2,W,5,0,,47,&nbsp;,,
04/04/17,Ralston,B,7,11,3,W,2,0,,44,&nbsp;,,
04/07/17,@ Conestoga,B,5,10,3,W,6,0,,44,&nbsp;,,
04/11/17,@ Omaha Concordia,B,7,11,3,W,5,0,,44,&nbsp;,,
04/12/17,Omaha Duchesne Academy,B,11,8,2,L,2,4,,36,&nbsp;,,
04/17/17,South Sioux City,B,5,11,3,W,4,0,,44,&nbsp;,,
04/18/17,Platteview,B,10,7,2,W,1,0,,47,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/24,South Sioux City,B,5,11,3,W,3,1,,44,River Cities Conference,Skutt Catholic,
04/25,Omaha Gross Catholic,B,8,7,2,W,3,0,,47,River Cities Conference,Skutt Catholic,
04/27,Omaha Skutt Catholic,B,14,3,1,L,0,5,,39,River Cities Conference,Skutt Catholic,
05/03/17,Omaha Mercy,B,10,10,2,L,1,4,,36,Subdistrict B-2 Tournament,Omaha Roncalli Catholic,
05/06/17,@ Gretna,B,10,6,2,L,0,2,,36,District Final B-7 Tournament,@ Gretna HS,

TotalPoints:,
Win %:,62.500%
Average Points:,41.813
