2014-2015 Volleyball Team Report for Norfolk
This report was generated on 12/10/14 at 7:07 am CST

Norfolk (13-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Syracuse,C1,6,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/05,Waverly,B,15,19,3,L,0,2,,33,Beatrice Invitational,Beatrice,
09/05,Northwest,B,26,6,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/06,Omaha Duchesne Academy,B,17,16,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/06,Bennington,B,5,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/06,Syracuse,C1,6,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/16/14,Fremont,A,18,15,2,L,1,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/16/14,Lincoln Southwest,A,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Bellevue West,A,18,21,3,L,1,2,,33,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Omaha Marian,A,34,7,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Southeast,A,33,4,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Pius X,B,20,19,2,L,1,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Columbus,A,9,23,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln High,A,1,32,4,W,2,0,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,@ Lincoln North Star,A,22,9,2,L,0,3,,36,&nbsp;,,
09/25/14,Columbus,A,9,23,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/14,Lincoln High,A,1,32,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/30/14,Kearney,A,11,23,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln East)</font>,,
09/30/14,Lincoln East,A,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Elkhorn South,B,24,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Omaha Westside,A,14,23,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Lincoln Southeast,A,33,4,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Fremont,A,18,15,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Kearney,A,11,23,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Northeast,A,5,30,4,W,2,1,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Millard South,A,26,12,2,L,1,2,,36,Lincoln High Invite,Lincoln High School,
10/11,Lincoln High,A,1,32,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/11,Omaha Westside,A,14,23,3,L,0,2,,33,Lincoln High Invite,Lincoln High School,
10/11,Bellevue East,A,8,26,4,L,1,2,,30,Lincoln High Invite,Lincoln High School,
10/14/14,Millard West,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
10/14/14,Grand Island,A,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/16/14,Lincoln Northeast,A,5,30,4,W,3,2,,41,&nbsp;,,
10/21/14,Lincoln Southeast,A,33,4,1,L,1,3,,39,&nbsp;,,
10/23/14,@ Hastings,B,19,14,2,W,3,0,,47,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Kearney,
11/01,Kearney,A,11,23,3,L,0,2,,33,GNAC,Kearney,
11/01,Columbus,A,9,23,3,L,1,2,,33,GNAC,Kearney,
11/01,Scottsbluff,B,10,23,3,W,2,0,,44,GNAC,Kearney,
11/05/14,Lincoln East,A,22,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.211%
Average Points:,37.868
