2004-2005 Girls Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:53 am CDT

Potter-Dix (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Julesburg CO,D1,15,0,1,L,29,56,,40,&nbsp;,,
12/04/04,@ Banner County,D1,13,5,2,L,40,55,,40,&nbsp;,,
12/07/04,@ Creek Valley,C2,13,7,2,L,36,51,,36,&nbsp;,,
12/11/04,@ Kimball,C1,1,16,4,L,35,37,,32,&nbsp;,,
12/16/04,@ Caliche CO,D1,6,11,3,L,47,66,,35,&nbsp;,,
12/17/04,Sutherland,C2,11,10,2,L,20,36,,36,&nbsp;,,
01/06/05,Bayard,C2,3,13,4,,0,0,,-,&nbsp;,,
01/07/05,@ Bayard,C2,3,13,4,W,44,38,,43,&nbsp;,,
01/08/05,South Platte,D2,12,7,2,L,43,51,,33,&nbsp;,,
01/14/05,@ Leyton,D1,2,15,4,W,60,52,,42,&nbsp;,,
01/15/05,Hay Springs,D2,14,6,2,W,64,59,,50,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/18/05,Minatare,D2,3,14,4,W,47,31,,40,&nbsp;,,
01/20/05,@ Creek Valley,C2,13,7,2,L,45,59,,36,&nbsp;,,
01/22/05,@ South Platte,D2,12,7,2,L,57,60,,33,&nbsp;,,
01/25/05,Leyton,D1,2,15,4,W,55,37,,42,&nbsp;,,
01/28/05,Banner County,D1,13,5,2,L,31,40,,40,&nbsp;,,
01/29/05,@ Minatare,D2,3,14,4,W,52,37,,40,&nbsp;,,
02/04/05,Peetz CO,D2,14,2,1,L,44,69,,38,&nbsp;,,
02/05/05,@ Julesburg CO,D1,15,0,1,L,31,57,,40,&nbsp;,,
02/11/05,Pine Bluffs WY,C2,12,6,2,L,33,50,,41,&nbsp;,,
02/15/05,@ South Platte,D2,12,7,2,L,42,56,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.667
