2005-2006 Girls Soccer Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:56 am CDT

Scottsbluff (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,@ Holdrege,B,3,11,4,W,6,2,,40,&nbsp;,,
03/18/06,@ Kearney Catholic,B,7,7,2,W,1,0,,45,&nbsp;,,
03/25/06,@ Laramie WY,A,8,1,1,L,0,1,,40,&nbsp;,,
03/25/06,@ Gillette WY,A,8,3,2,L,1,2,,40,&nbsp;,,
03/28/06,Cheyenne Central WY,A,6,3,2,W,3,0,,52,&nbsp;,,
04/01/06,Grand Island Northwest,B,3,8,3,W,5,0,,40,&nbsp;,,
04/01/06,Lexington,B,0,12,4,W,8,0,,40,&nbsp;,,
04/08/06,Gering,B,5,6,3,W,3,1,,45,&nbsp;,,
04/17/06,Sterling CO,B,1,12,4,W,8,0,,40,&nbsp;,,
04/22/06,Laramie WY,A,8,1,1,L,3,4,,40,&nbsp;,,
04/26/06,@ Gering,B,5,6,3,L,3,4,,33,&nbsp;,,
04/28/06,North Platte,A,11,5,2,L,0,6,,40,&nbsp;,,
05/04/06,Holdrege,B,3,11,4,W,6,0,,40,&nbsp;,,
05/06/06,@ Kearney Catholic,B,7,7,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.571
