2009-2010 Volleyball Team Report for Lincoln Northeast
This report was generated on 04/19/15 at 8:14 am CDT

Lincoln Northeast (9-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Elkhorn,A,30,6,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/04,Omaha Central,A,21,15,2,L,0,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/04,Papillion-LaVista,A,24,14,2,L,0,2,,36,Bellevue West Volleyball Invite,Bellevue West,
09/05,Lincoln East,A,15,18,3,L,0,2,,33,Bellevue West Volleyball Invite,Bellevue West,
09/05,Bellevue West,A,8,26,4,L,1,2,,30,Bellevue West Volleyball Invite,Bellevue West,
09/08/09,@ Omaha Burke,A,27,9,1,L,1,3,,39,&nbsp;,,
09/10/09,Fremont,A,7,23,4,W,3,0,,41,&nbsp;,,
09/15/09,@ Lincoln Southeast,A,20,15,2,L,0,3,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn,A,30,6,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,13,22,3,W,2,1,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,North Platte,A,22,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southeast,A,20,15,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Columbus,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
09/29/09,@ Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Omaha Marian,A,39,1,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Westside,A,15,19,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Kearney,A,14,17,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,10,22,3,W,3,2,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Pius X,B,27,10,2,L,0,3,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/06/09,Lincoln North Star,A,15,18,3,L,1,3,,33,&nbsp;,,
10/08/09,@ Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,
10/10/09,Kearney,A,14,17,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/10/09,North Platte,A,22,10,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/13/09,Lincoln East,A,15,18,3,W,3,2,,44,&nbsp;,,
10/15/09,Norfolk,A,13,22,3,W,3,1,,44,&nbsp;,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln Southeast,A,20,15,2,L,2,3,,36,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Fremont,A,7,23,4,W,3,1,,41,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Lincoln East,A,15,18,3,L,2,3,,33,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Trick or Treat Invite (1-Day Tournament, >4 Teams),Millard North,
10/31,Lincoln North Star,A,15,18,3,L,1,2,,33,Millard North Trick or Treat Invite,Millard North,
10/31,Lincoln Southeast,A,20,15,2,L,0,2,,36,Millard North Trick or Treat Invite,Millard North,
10/31,Millard West,A,17,16,2,L,0,2,,36,Millard North Trick or Treat Invite,Millard North,
11/04/09,Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,26.471%
Average Points:,37.676
