Team Report for Norfolk
This report was generated on 04/23/24 at 12:00 am CDT

Norfolk (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Pius X,A,7,8,3,W,2,1,,46,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue West,A,8,8,2,W,2,1,,49,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Millard North,A,7,6,2,W,2,1,,49,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,Lincoln Southeast,A,8,5,2,W,2,1,,49,&nbsp;,,
03/22/24,@ Lincoln Northeast,A,2,11,4,W,3,0,,43,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,South Sioux City,B,12,1,1,L,1,2,,39,Norfolk Invitational,Norfolk,
03/30,North Platte,A,5,8,3,W,4,1,,46,Norfolk Invitational,Norfolk,
04/02/24,Lincoln High,A,6,9,3,W,1,0,,46,&nbsp;,,
04/05/24,Lincoln North Star,A,4,8,3,W,3,2,,46,&nbsp;,,
04/06/24,@ Lincoln East,A,6,7,3,L,0,7,,35,&nbsp;,,
04/09/24,@ Fremont,A,8,9,3,W,1,0,,46,&nbsp;,,
04/11/24,@ Columbus,A,6,7,3,W,2,1,,46,&nbsp;,,
04/13/24,Omaha Westside,A,11,3,1,L,0,1,,41,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/17,Grand Island,A,6,7,3,W,1,0,,46,Heartland Athletic Conference,TBA,
04/18,Lincoln Southwest,A,13,0,1,L,0,1,,41,Heartland Athletic Conference,TBA,
04/23/24,Kearney,A,10,5,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,44.533
