2015-2016 Volleyball Team Report for Lincoln Southeast
This report was generated on 12/19/17 at 2:03 pm EST

Lincoln Southeast (22-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Millard South,A,16,22,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/04,Lincoln East,A,19,19,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/04,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Papillion-LaVista,A,33,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/08/15,@ Grand Island,A,14,18,3,W,3,0,,44,&nbsp;,,
09/10/15,Omaha Marian,A,38,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/10/15,Bellevue West,A,18,20,3,W,2,0,,44,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/15/15,Lincoln Northeast,A,12,24,3,W,3,0,,44,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,7,30,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista South,A,34,6,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln North Star,A,21,12,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Bellevue West,A,18,20,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Grand Island,A,14,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/23/15,@ Lincoln East,A,19,19,2,W,3,0,,47,&nbsp;,,
09/29/15,@ Fremont,A,8,25,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Fremont,A,8,25,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Marian,A,38,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Northeast,A,12,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,North Platte,A,35,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Elkhorn South,B,25,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Papillion-LaVista South,A,34,6,1,W,2,0,,50,Lincoln Northeast Invite,Lincoln Northeast,
10/06/15,Omaha Westside,A,16,21,3,W,3,2,,44,&nbsp;,,
10/08/15,Columbus,B,19,15,2,W,3,0,,47,&nbsp;,,
10/10/15,North Platte,A,35,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/10/15,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/13/15,@ Lincoln Southwest,A,24,9,2,L,2,3,,36,&nbsp;,,
10/14/15,Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/20/15,Norfolk,A,7,30,4,W,3,0,,41,&nbsp;,,
10/22/15,@ Lincoln North Star,A,21,12,2,L,1,3,,36,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln Northeast,A,12,24,3,W,3,0,,44,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln North Star,A,21,12,2,W,3,1,,47,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/29,Lincoln Southwest,A,24,9,2,L,2,3,,36,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
11/04/15,Omaha North,A,11,22,3,W,3,0,,44,District A-7 Tournament,Lincoln North Star,
11/04/15,@ Lincoln North Star,A,21,12,2,W,3,1,,47,District A-7 Tournament,Lincoln North Star,

TotalPoints:,
Win %:,61.111%
Average Points:,41.556
