2013-2014 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 03/03/14 at 10:34 am CST

Elkhorn Valley (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Neligh-Oakdale,C2,2,19,4,L,31,42,,33,&nbsp;,,
12/07/13,Battle Creek,C2,7,16,3,L,10,66,,36,&nbsp;,,
12/10/13,@ Madison,C1,7,17,3,L,18,56,,37,&nbsp;,,
12/13/13,@ Santee,D2,2,18,4,L,38,41,,30,&nbsp;,,
12/14/13,@ CWC,D1,21,3,1,L,18,60,,41,&nbsp;,,
12/17/13,Elgin Public/Pope John,C2,8,14,3,L,16,57,,36,&nbsp;,,
12/20/13,Stuart,D2,17,8,2,L,24,54,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,CWC,D1,21,3,1,L,16,61,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Ewing,D2,14,9,2,L,14,47,,36,Clearwater/Orchard Holiday Tourney,Clearwater,
01/07/14,@ Wausa,D2,9,14,3,L,19,60,,33,&nbsp;,,
01/11/14,West Holt,C2,11,12,3,L,27,61,,36,&nbsp;,,
01/14/14,@ Ewing,D2,14,9,2,L,30,57,,36,&nbsp;,,
01/17/14,Niobrara/Verdigre,C2,8,14,3,L,33,58,,36,&nbsp;,,
01/18/14,Stanton,C2,18,8,2,L,39,83,,39,&nbsp;,,
01/24/14,@ Creighton,C2,16,5,1,L,18,62,,42,&nbsp;,,
01/25/14,Boyd County,D1,19,4,1,L,11,52,,41,&nbsp;,,
01/28/14,@ Clearwater/Orchard,D1,13,10,2,L,14,57,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Clearwater/Orchard,D1,13,10,2,L,12,56,,38,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,Heartland Lutheran,D1,12,10,2,L,27,56,,38,&nbsp;,,
02/14/14,@ Humphrey St. Francis,D1,23,2,1,L,28,65,,41,&nbsp;,,
02/18/14,Wausa,D2,9,14,3,L,13,62,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,37.000
