2011-2012 Girls Basketball Team Report for Adams Central
This report was generated on 06/05/12 at 9:09 am CDT

Adams Central (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Holdrege,B,20,2,1,L,30,46,,41,&nbsp;,,
12/05/11,@ Aurora,B,9,14,3,L,40,42,(OT),35,&nbsp;,,
12/09/11,Centura,C2,24,2,1,L,34,45,,39,&nbsp;,,
12/16/11,Ord,C2,15,9,2,L,47,51,(OT),36,&nbsp;,,
12/17/11,@ Gibbon,C1,2,20,4,W,47,34,,41,&nbsp;,,
12/19/11,Kearney Catholic,C1,18,5,1,L,34,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,20,2,1,L,33,76,,39,Minden Holiday Tournament,Minden,
12/30,Bennington,B,16,8,2,L,41,57,,38,Minden Holiday Tournament,Minden,
01/03/12,@ Sandy Creek,C1,19,3,1,L,29,57,,39,&nbsp;,,
01/06/12,@ Loup City,D1,3,20,4,W,43,39,,41,&nbsp;,,
01/07/12,St. Paul,C1,7,14,3,W,41,30,,44,&nbsp;,,
01/13/12,@ Northwest,B,16,6,2,L,18,69,,38,&nbsp;,,
01/14/12,Doniphan-Trumbull,C2,5,15,3,L,35,49,,33,&nbsp;,,
01/17/12,Wood River,C2,11,12,3,L,41,52,,33,&nbsp;,,
01/21/12,@ Grand Island Central Catholic,C1,10,14,3,L,21,54,,33,&nbsp;,,
01/24/12,@ Hastings,B,2,18,4,L,36,42,,32,&nbsp;,,
01/26/12,@ Lexington,B,17,7,2,L,29,54,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/30,Gibbon,C1,2,20,4,W,52,35,,41,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Ravenna,C2,18,6,1,L,31,49,,39,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,Hastings St. Cecilia,C1,16,6,2,L,28,59,,36,&nbsp;,,
02/09/12,Ravenna,C2,18,6,1,L,25,62,,39,&nbsp;,,
02/13/12,Gibbon,C1,2,20,4,W,51,37,,41,&nbsp;,,
02/14/12,Minden,C1,20,2,1,L,33,74,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.000
