2015-2016 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 03/07/16 at 10:36 am CST

Nebraska Lutheran (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Omaha Brownell-Talbot,C2,8,15,3,L,33,50,,35,&nbsp;,,
12/05/15,Meridian,D2,0,22,4,W,50,7,,41,&nbsp;,,
12/08/15,St. Edward,D2,5,14,3,W,49,25,(OT),44,&nbsp;,,
12/10-12/12,(To Be Determined),,,,-,,,,,-,MLC Tip-Off Tourney,New Ulm, MN,
12/15/15,@ Parkview Christian,D2,21,5,1,L,35,59,,39,&nbsp;,,
12/19/15,Rocky Mountain Lutheran CO,D2,17,4,1,L,50,61,,39,&nbsp;,,
01/07/16,@ Osceola,D1,15,10,2,W,40,37,,47,&nbsp;,,
01/12/16,Omaha Christian Academy,D1,6,17,3,W,42,38,,44,&nbsp;,,
01/14/16,Cedar Bluffs,D1,13,11,2,L,43,45,,36,&nbsp;,,
01/19/16,Hampton,D2,5,17,4,W,57,28,,41,&nbsp;,,
01/21/16,@ College View Academy,D2,7,10,3,L,34,41,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Union College/Southeast Community College,
01/25,College View Academy,D2,7,10,3,W,67,42,,44,Nebraska Frontier Conference,Union College/Southeast Community College,
01/28,Parkview Christian,D2,21,5,1,L,46,64,,39,Nebraska Frontier Conference,Union College/Southeast Community College,
01/30,Omaha Brownell-Talbot,C2,8,15,3,L,47,54,,35,Nebraska Frontier Conference,Union College/Southeast Community College,
02/04/16,Dorchester,D2,2,20,4,W,60,36,,41,&nbsp;,,
02/05/16,@ McCool Junction,D1,4,17,4,W,67,25,,41,&nbsp;,,
02/09/16,Nebraska Christian,C2,12,9,2,L,50,63,,38,&nbsp;,,
02/12/16,Cornerstone Christian,D2,0,12,4,W,77,23,,41,&nbsp;,,
02/13/16,@ Harvard,D1,6,16,3,W,56,41,,44,&nbsp;,,
02/19/16,Walthill,D1,20,3,1,L,37,81,,39,&nbsp;,,
02/22/16,Fullerton,D1,9,14,3,L,39,50,,33,Subdistrict D1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.700
