2006-2007 Girls Basketball Team Report for Overton
This report was generated on 12/26/13 at 10:29 pm CST

Overton (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Loomis,D1,10,10,2,W,48,39,,47,&nbsp;,,
12/02/06,@ Arapahoe,D1,18,8,2,L,54,57,,36,&nbsp;,,
12/08/06,Axtell,D1,19,2,1,W,54,41,,50,&nbsp;,,
12/12/06,@ Elwood,D1,5,15,3,W,60,35,,44,&nbsp;,,
12/15/06,Pleasanton,D1,12,6,2,W,40,33,,47,&nbsp;,,
12/16/06,@ Anselmo-Merna,D1,1,19,4,W,53,12,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,17,7,2,L,38,42,,38,Ravenna Holiday Tournament,Ravenna,
12/28,Anselmo-Merna,D1,1,19,4,W,74,21,,41,Ravenna Holiday Tournament,Ravenna,
01/06/07,Kenesaw,D1,14,6,2,W,43,35,,47,&nbsp;,,
01/09/07,@ Amherst,D1,2,17,4,W,61,31,,41,&nbsp;,,
01/12/07,@ North Platte St. Patrick's,C2,6,14,3,W,51,43,,46,&nbsp;,,
01/13/07,Bertrand,D1,1,16,4,W,64,31,,41,&nbsp;,,
01/19/07,@ Sumner-Eddyville-Miller,D2,13,8,2,W,55,33,,47,&nbsp;,,
01/26/07,Elm Creek,C2,14,8,2,W,48,43,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/29,Sumner-Eddyville-Miller,D2,13,8,2,W,54,30,,47,Fort Kearny Conference,,
02/01,Kenesaw,D1,14,6,2,W,63,48,,47,Fort Kearny Conference,,
02/03,Axtell,D1,19,2,1,L,28,37,,39,Fort Kearny Conference,,
02/06/07,@ Wilcox-Hildreth,C2,7,13,3,W,65,53,,46,&nbsp;,,
02/09/07,@ Eustis-Farnam,D1,17,2,1,L,41,43,,39,&nbsp;,,
02/13/07,Pleasanton,D1,12,6,2,L,47,54,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.450
