2015-2016 Girls Soccer Team Report for Bennington
This report was generated on 05/18/16 at 2:43 pm CDT

Bennington (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Gretna,B,15,1,1,L,0,10,,39,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,York,B,8,6,2,L,0,2,,36,York Invite,York Cornerstone Sports Complex,
03/19,Nebraska Lutheran,B,0,10,4,W,10,0,,41,York Invite,York Cornerstone Sports Complex,
03/22/16,@ Blair,B,7,7,2,L,0,4,,36,&nbsp;,,
03/24/16,@ Ralston,B,9,8,2,L,1,3,,36,&nbsp;,,
03/28/16,Plattsmouth,B,7,10,3,L,0,3,,33,&nbsp;,,
03/31/16,Platteview,B,11,4,2,L,0,5,,36,&nbsp;,,
04/07/16,@ Norris,B,7,8,3,L,0,5,,33,&nbsp;,,
04/08/16,@ Nebraska City,B,5,9,3,L,0,1,,33,&nbsp;,,
04/11/16,Elkhorn South,B,12,3,1,L,0,10,,39,&nbsp;,,
04/16/16,@ Auburn,B,2,11,4,L,2,3,,30,&nbsp;,,
04/19/16,Waverly,B,11,5,2,L,0,6,,36,&nbsp;,,
04/23/16,Elkhorn,B,14,4,1,L,0,6,,39,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/25,Nebraska City,B,5,9,3,L,0,2,,33,EMC,Gretna/Elkhorn,
05/02/16,Omaha Concordia,B,8,9,3,L,1,6,,33,District B-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,6.667%
Average Points:,35.533
