2015-2016 Girls Basketball Team Report for St. Edward
This report was generated on 02/28/16 at 2:10 pm CST

St. Edward (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Nebraska Christian,C2,18,5,1,L,19,58,,42,&nbsp;,,
12/08/15,@ Nebraska Lutheran,D1,13,7,2,L,21,61,,38,&nbsp;,,
12/11/15,Palmer,D2,2,18,4,W,53,44,,41,&nbsp;,,
12/15/15,Hampton,D2,20,5,1,L,51,78,,39,&nbsp;,,
12/18/15,@ Burwell,C2,8,13,3,L,16,54,,36,&nbsp;,,
12/22/15,Elba,D2,1,15,4,W,40,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Edward Holiday Tournament,St. Edward High School,
12/29,Clarkson/Leigh,C2,4,19,4,L,30,44,,33,St. Edward Holiday Tournament,St. Edward High School,
12/30,Osceola,D1,12,13,3,L,27,51,,35,St. Edward Holiday Tournament,St. Edward High School,
01/05/16,@ High Plains Community,D1,6,15,3,L,22,30,,35,&nbsp;,,
01/14/16,@ Heartland Lutheran,D1,13,11,2,L,32,46,,38,&nbsp;,,
01/15/16,@ Walthill,D1,4,14,4,W,52,41,,43,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Heartland Lutheran,D1,13,11,2,L,27,53,,38,Goldenrod Conference,St. Paul,
01/26/16,@ Humphrey St. Francis,D2,14,11,2,L,22,53,,36,&nbsp;,,
01/28/16,@ Elkhorn Valley,D1,11,12,3,L,31,51,,35,&nbsp;,,
02/02/16,Riverside,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ Central Valley,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,Cedar Bluffs,D1,14,10,2,W,49,48,,49,&nbsp;,,
02/08/16,Santee,D2,3,19,4,W,53,30,,41,&nbsp;,,
02/09/16,Fullerton,D1,24,1,1,L,18,69,,41,&nbsp;,,
02/12/16,Spalding Academy,D2,15,6,2,L,26,52,,36,&nbsp;,,
02/16/16,Riverside,D2,11,12,3,L,27,46,,33,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,26.316%
Average Points:,38.421
