2016-2017 Girls Basketball Team Report for Conestoga
This report was generated on 02/26/17 at 3:53 pm CST

Conestoga (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Louisville,C1,23,2,1,L,28,70,,39,&nbsp;,,
12/06/16,Malcolm,C1,22,3,1,L,20,58,,39,&nbsp;,,
12/08/16,@ Nebraska City,B,2,20,4,W,68,37,,43,&nbsp;,,
12/10/16,@ Freeman,C2,11,14,3,W,32,26,,44,&nbsp;,,
12/13/16,Arlington,C1,10,12,3,L,52,56,(OT),33,&nbsp;,,
12/20/16,Plattsmouth,B,7,15,3,W,60,47,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,D1,15,10,2,L,33,38,,36,Weeping Water Holiday Tournament,Weeping Water,
12/30,Cedar Bluffs,D1,13,8,2,W,48,21,,47,Weeping Water Holiday Tournament,Weeping Water,
01/06/17,Weeping Water,D1,15,10,2,L,33,38,,36,&nbsp;,,
01/07/17,Pawnee City,D1,11,10,2,W,37,22,,47,&nbsp;,,
01/13/17,Elmwood-Murdock,C2,15,10,2,L,41,58,,36,&nbsp;,,
01/14/17,Auburn,C1,20,5,1,L,34,55,,39,&nbsp;,,
01/17/17,@ Palmyra,C2,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Fort Calhoun,C1,16,8,2,L,34,53,,36,&nbsp;,,
01/24/17,@ Humboldt-Table Rock-Steinauer,C2,4,18,4,W,30,26,,41,&nbsp;,,
01/26/17,@ Johnson County Central,C2,4,18,4,W,59,17,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Johnson County Central,C2,4,18,4,W,61,28,,41,East Central Nebraska Conference,TBD,
01/30,Malcolm,C1,22,3,1,L,24,57,,39,East Central Nebraska Conference,TBD,
02/02,Yutan,C2,12,12,2,W,39,35,,47,East Central Nebraska Conference,TBD,
02/07/17,Ashland-Greenwood,C1,4,19,4,W,56,48,,41,&nbsp;,,
02/09/17,Yutan,C2,12,12,2,W,43,33,,47,&nbsp;,,
02/10/17,Syracuse,C1,9,15,3,W,54,42,,44,&nbsp;,,
02/14/17,Auburn,C1,20,5,1,L,31,46,,39,Subdistrict C1-1 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,54.545%
Average Points:,40.955
