2011-2012 Girls Basketball Team Report for Elwood
This report was generated on 06/01/12 at 7:00 am CDT

Elwood (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Wilcox-Hildreth,D1,0,19,4,W,60,42,,41,&nbsp;,,
12/06/11,@ Bertrand,D2,10,12,3,L,47,55,,33,&nbsp;,,
12/09/11,Pleasanton,D2,2,17,4,W,60,53,,41,&nbsp;,,
12/13/11,Cambridge,D1,7,15,3,L,37,51,,33,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/16,Kearney (JV),A,7,18,3,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/17,Arcadia,D2,12,12,2,L,48,49,,36,SEM Pre-Holiday Tourney,Sumner,
12/30/11,@ Southwest,C2,14,8,2,L,43,50,,38,&nbsp;,,
01/06/12,@ Maxwell,D1,11,11,2,L,36,47,,36,&nbsp;,,
01/10/12,@ Anselmo-Merna,D2,2,17,4,W,62,31,,41,&nbsp;,,
01/13/12,@ Arapahoe,D1,13,11,2,W,52,32,,47,&nbsp;,,
01/14/12,Loomis,D2,13,5,2,L,46,67,,36,&nbsp;,,
01/17/12,@ Overton,D1,12,9,2,L,41,59,,36,&nbsp;,,
01/19/12,Medicine Valley,D2,1,20,4,W,48,20,,41,&nbsp;,,
01/24/12,Amherst,D1,18,6,1,L,37,55,,39,&nbsp;,,
01/26/12,@ Eustis-Farnam,D2,14,7,2,L,34,42,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/28,Wilcox-Hildreth,D1,0,19,4,W,46,26,,41,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Eustis-Farnam,D2,14,7,2,L,42,56,,36,Fort Kearny Tourney,TBA/Kearney Event Center,
02/07/12,Elm Creek,C2,8,13,3,L,56,60,,35,&nbsp;,,
02/10/12,Axtell,D1,7,13,3,L,45,47,,33,&nbsp;,,
02/13/12,Cambridge,D1,7,15,3,W,48,38,,44,&nbsp;,,
02/14/12,Hitchcock County,D1,23,1,1,L,37,65,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.100
