2016-2017 Boys Soccer Team Report for Norfolk
This report was generated on 05/08/17 at 10:00 am CDT

Norfolk (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,@ Hastings,B,6,11,3,L,1,2,,33,&nbsp;,,
03/23/17,@ Columbus,B,12,6,2,L,0,4,,36,&nbsp;,,
03/25/17,@ Lincoln North Star,A,15,3,1,L,0,3,,39,&nbsp;,,
03/28/17,Kearney,A,17,3,1,L,3,4,(SO),39,&nbsp;,,
03/30/17,@ Columbus Lakeview,B,5,11,3,W,5,2,,44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
04/01,Fremont,A,11,7,2,L,2,4,,36,Norfolk Invitational,Norfolk Middle School,
04/01,South Sioux City,B,17,3,1,L,1,2,(SO),39,Norfolk Invitational,Norfolk Middle School,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Columbus,B,12,6,2,L,2,3,(SO),36,GNAC,North Platte,
04/08,Hastings,B,6,11,3,W,4,2,,44,GNAC,North Platte,
04/08,Scottsbluff,B,6,12,3,W,2,0,,44,GNAC,North Platte,
04/11/17,Lincoln Southeast,A,6,11,3,L,1,2,,33,&nbsp;,,
04/13/17,Lincoln High,A,4,14,4,W,1,0,,41,&nbsp;,,
04/18/17,Millard West,A,12,7,2,L,2,5,,36,&nbsp;,,
04/20/17,@ Elkhorn,B,10,8,2,L,1,2,,36,&nbsp;,,
04/25/17,@ North Platte,A,9,7,2,L,1,2,,36,&nbsp;,,
04/28/17,@ Fremont,A,11,7,2,L,1,6,,36,&nbsp;,,
05/01/17,@ Lincoln Southwest,A,12,5,2,L,0,5,,36,District A-7 Tournament,Beechner Field/Seacrest,

TotalPoints:,
Win %:,23.529%
Average Points:,37.882
