2005-2006 Girls Basketball Team Report for Cross County
This report was generated on 06/13/13 at 3:43 am CDT

Cross County (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,McCool Junction,D1,14,7,2,W,44,36,,50,&nbsp;,,
12/09/05,@ Fullerton,C2,7,12,3,W,42,26,,47,&nbsp;,,
12/16/05,Shelby,D1,8,12,3,W,46,25,,45,&nbsp;,,
12/17/05,@ Hampton,D2,8,11,3,W,51,18,,45,&nbsp;,,
12/20/05,@ Palmer,D1,8,12,3,W,49,35,,45,&nbsp;,,
12/29/05,Dorchester,D1,5,14,3,W,49,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
12/30/05,Exeter-Milligan,C2,26,1,1,L,36,48,,40,&nbsp;,,
01/03/06,Mead,D1,10,10,2,W,55,35,,45,&nbsp;,,
01/06/06,Osceola,D1,4,15,4,W,49,24,,40,&nbsp;,,
01/07/06,Heartland,C2,10,10,2,W,60,43,,47,&nbsp;,,
01/13/06,@ David City,C1,5,14,3,W,47,33,,43,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/20/06,Friend,C2,11,11,2,W,34,29,,47,&nbsp;,,
01/21/06,East Butler,C2,18,6,1,W,56,44,,52,&nbsp;,,
01/24/06,Fillmore Central,C1,8,13,3,W,53,38,,48,&nbsp;,,
01/26/06,@ Nebraska Christian,D1,1,18,4,W,63,29,,40,&nbsp;,,
01/27/06,Friend,C2,11,11,2,W,50,44,,47,&nbsp;,,
02/02/06,@ High Plains Community,C2,5,14,3,W,59,18,,42,&nbsp;,,
02/03/06,Twin River,C1,16,5,1,W,45,36,,53,&nbsp;,,
02/10/06,@ East Butler,C2,18,6,1,W,55,36,,52,&nbsp;,,
02/14/06,Shelby,D1,8,12,3,W,51,23,,45,&nbsp;,,
02/16/06,Mead,D1,10,10,2,W,50,27,,45,&nbsp;,,
02/24/06,Nebraska Lutheran,D1,14,7,2,W,71,28,,50,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.818
