Team Report for Syracuse
This report was generated on 10/28/23 at 7:14 pm CDT

Syracuse (27-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Yutan,C2,26,3,1,W,3,2,,50,&nbsp;,,
08/31/23,@ Fort Calhoun,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/02/23,Douglas County West,C1,27,5,1,L,1,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/02/23,Ashland-Greenwood,C1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/05/23,Bishop Neumann,C2,20,13,2,W,3,1,,47,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Northwest,A,15,20,3,W,2,0,,47,Bellevue East Tournament,Bellevue East,
09/08,Fremont,A,17,13,2,L,1,2,,39,Bellevue East Tournament,Bellevue East,
09/08,Omaha Buena Vista,A,0,23,4,W,2,0,,44,Bellevue East Tournament,Bellevue East,
09/09,Bellevue West,A,29,9,1,L,0,2,,42,Bellevue East Tournament,Bellevue East,
09/09,Columbus,A,18,14,2,W,2,1,,50,Bellevue East Tournament,Bellevue East,
09/09,Millard South,A,15,20,3,W,2,0,,47,Bellevue East Tournament,Bellevue East,
09/12/23,@ Beatrice,B,18,12,2,W,3,1,,49,&nbsp;,,
09/14/23,Platteview,C1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/14/23,Lincoln Christian,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/18/23,Conestoga,C1,18,13,2,W,3,0,,47,&nbsp;,,
09/21/23,Falls City,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/21/23,Lourdes Central Catholic,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/23,@ Lincoln Lutheran,C2,33,2,1,L,0,3,,39,&nbsp;,,
09/26/23,Elmwood-Murdock,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/26/23,Palmyra,C1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Palmyra)</font>,,
09/28/23,Raymond Central,C1,17,13,2,W,3,0,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/02,Milford,C1,17,14,2,W,2,1,,47,Syracuse Invitational,Syracuse Middle School,
10/02,Fort Calhoun,C1,9,20,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/03/23,@ Freeman,C2,24,6,1,W,3,0,,50,&nbsp;,,
10/05/23,@ Logan View/Scribner-Snyder,C1,13,18,3,W,3,0,,44,&nbsp;,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Yutan,
10/10,Logan View/Scribner-Snyder,C1,13,18,3,W,3,0,,44,Nebraska Capitol Conference,Yutan,
10/12,Yutan,C2,26,3,1,W,3,0,,50,Nebraska Capitol Conference,Yutan,
10/14,Douglas County West,C1,27,5,1,L,2,3,,39,Nebraska Capitol Conference,Yutan,
10/16/23,Wahoo,C1,23,12,2,L,1,3,,36,&nbsp;,,
10/17/23,@ Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/19/23,Louisville,C2,10,20,3,W,3,0,,44,&nbsp;,,
10/23/23,Auburn,C1,12,21,3,W,3,0,,44,Subdistrict C1-1 Tournament,Syracuse Middle School,
10/24/23,Palmyra,C1,18,12,2,W,3,0,,47,Subdistrict C1-1 Tournament,Syracuse Middle School,
10/28/23,Douglas County West,C1,27,5,1,W,3,1,,50,District Final C1-8 Tournament,Syracuse HS,

TotalPoints:,
Win %:,79.412%
Average Points:,44.706
